"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","18WBFL","SCHMITZ","ZK020","20080407","20080407","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WVVG88","SCHMITZ","ZKO20","20070201","20070219","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","21WBFL","SCHMITZ","ZK020","20080407","20080407","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","24WBDF","SCHMITZ","ZKO 20/L-7.3 FP80/45","20080326","20080326","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","39WHRL","SCHMITZ","ZKO 18/L-FP45 COOL","20110919","20111213","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","62WDJH","SCHMITZ","KO 18","20090127","20090127","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","64WDJH","SCHMITZ","KO 18","20090127","20090127","N.v.t.",,"gecond. met temperatuurreg."
"Aanhangwagen","77WGBF","SCHMITZ","KO 18","20010306","20100511","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","79WBBH","SCHMITZ","ZKO 20/1-7.3 FP80/45","20080321","20080321","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","87WDBL","SCHMITZ","ZK020","20081028","20081028","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","96WBKR","SCHMITZ","ZK0 20/L-7.3 FP80/45","20080523","20080523","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WNLZ34","SCHMITZ","ZKO 18","20040519","20040519","N.v.t.",,"gecond. met temperatuurreg."
"Aanhangwagen","WSDF79","SCHMITZ","ZKO 18","20050825","20050825","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WTDZ95","SCHMITZ","ZKO 18","20060405","20060405","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WVRD04","SCHMITZ","ZKO20","20070109","20070115","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WVTF80","SCHMITZ","ZK0 20/L-7,3 FP80/45-2","20070122","20070206","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WVTF82","SCHMITZ","ZK020/L-7,3 FP80 /45-2","20070122","20070206","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WXHN80","SCHMITZ","ZK020","20070417","20070425","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WXHV51","SCHMITZ","ZK020","20070427","20070427","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WZLF09","SCHMITZ","ZKO 20/L-7.3 FP80/45-2","20071206","20071206","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WZLL08","SCHMITZ","ZKO 20/L-7.3 FP80/45-2","20071207","20071207","N.v.t.",,"geconditioneerd voertuig"
