"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01BDPZ","MAZDA","B 2500 TURBO CAB PLUS 4X4","20020605","20020605","N.v.t.",,"open wagen"
"Bedrijfsauto","04VLBP","MAZDA","B 2500 CAB PLUS 4X4","19991008","19991008","N.v.t.",,"open wagen"
"Bedrijfsauto","04VLDV","MAZDA","B 2500 STANDARD CAB 4X2","19991014","19991014","N.v.t.",,"open wagen"
"Bedrijfsauto","04VLVH","MAZDA","B 2500 STANDARD CAB 4X2","20000204","20000204","N.v.t.",,"open wagen"
"Bedrijfsauto","07VRGH","MAZDA","B 2500 CAB PLUS 4X4","20000629","20000629","N.v.t.",,"open wagen"
"Bedrijfsauto","11BDKG","MAZDA","B 2500 TURBO CAB PLUS 4X4","20020508","20020508","N.v.t.",,"open wagen"
"Bedrijfsauto","13VTZJ","MAZDA","B 2500 TURBO DOUBLE CAB 4X4","20010405","20010405","N.v.t.",,"open wagen"
"Bedrijfsauto","13VZPK","MAZDA","B 2500 TURBO CAB PLUS 4X4","20011112","20011112","N.v.t.",,"open wagen"
"Bedrijfsauto","22VZKJ","MAZDA","B 2500 STANDARD CAB 4X2","19991130","20011018","N.v.t.",,"open wagen"
"Bedrijfsauto","25VFNP","MAZDA","B 2500 CAB PLUS 4X4","19990208","19990208","N.v.t.",,"open wagen"
"Bedrijfsauto","31BBRJ","MAZDA","B 2500 TURBO DOUBLE CAB 4X4","20020301","20020301","N.v.t.",,"open wagen"
"Bedrijfsauto","32BBRJ","MAZDA","B 2500 TURBO CAB PLUS 4X4","20020319","20020319","N.v.t.",,"open wagen"
"Bedrijfsauto","32VSBD","MAZDA","B 2500 CAB PLUS 4X4","20000831","20000831","N.v.t.",,"open wagen"
"Bedrijfsauto","37VZVN","MAZDA","B 2500 TURBO CAB PLUS 4X4","20011215","20011215","N.v.t.",,"open wagen"
"Bedrijfsauto","38BDZS","MAZDA","B 2500 TURBO CAB PLUS 4X4","20020628","20020628","N.v.t.",,"open wagen"
"Bedrijfsauto","46VXFR","MAZDA","B 2500 TURBO CAB PLUS 4X4","20010619","20010619","N.v.t.",,"open wagen"
"Bedrijfsauto","47BDVL","MAZDA","B 2500 STANDARD CAB 4X2","20020619","20020619","N.v.t.",,"open wagen"
"Bedrijfsauto","50VVDL","MAZDA","B 2500 TURBO DOUBLE CAB 4X4","20010309","20010309","N.v.t.",,"open wagen"
"Bedrijfsauto","53BBRP","MAZDA","B 2500 CAB PLUS 4X4","20020308","20020308","N.v.t.",,"open wagen"
"Bedrijfsauto","63BBSP","MAZDA","B 2500 STANDARD CAB 4X2","20020308","20020308","N.v.t.",,"open wagen"
"Bedrijfsauto","64VHN9","MAZDA","BT-50 CAB PLUS 4X4 2.5 CITD","20070702","20070702","N.v.t.",,"open wagen"
"Bedrijfsauto","65VJNG","MAZDA","B 2500 CAB PLUS 4X2","19990821","19990821","N.v.t.",,"open wagen"
"Bedrijfsauto","74BGNT","MAZDA","B 2500 TURBO CAB PLUS 4X4","20030107","20030107","N.v.t.",,"open wagen"
"Bedrijfsauto","75BGJZ","MAZDA","B 2500 TURBO CAB PLUS 4X4","20021211","20021211","N.v.t.",,"open wagen"
"Bedrijfsauto","80VDXS","MAZDA","B 2500 CAB PLUS","19981204","19981204","N.v.t.",,"open wagen"
"Bedrijfsauto","82VSTG","MAZDA","B 2500 CAB PLUS 4X2","20001110","20001110","N.v.t.",,"open wagen"
"Bedrijfsauto","82VZPP","MAZDA","B 2500 TURBO CAB PLUS 4X4","20011114","20011114","N.v.t.",,"open wagen"
"Bedrijfsauto","85VJFG","MAZDA","B 2500 CAB PLUS 4X4","19990721","19990721","N.v.t.",,"open wagen"
"Bedrijfsauto","88VPFL","MAZDA","B 2500 CAB PLUS 4X4","20000401","20000401","N.v.t.",,"open wagen"
