"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04ZBF2","VOLVO","XC90 T6","20040228","20120924","BLAUW",,"MPV"
"Personenauto","20HFR7","VOLVO","XC90 T6","20041008","20081103","WIT",,"stationwagen"
"Personenauto","47XZNN","VOLVO","XC90 T6","20040810","20080104","ZWART",,"stationwagen"
"Personenauto","54GBK8","VOLVO","XC90 T6 AWD","20040927","20080530","BLAUW",,"stationwagen"
"Personenauto","58TKBP","VOLVO","XC90 T6 AWD","20031009","20061003","GRIJS",,"stationwagen"
"Personenauto","95SZXS","VOLVO","XC90 T6","20041215","20060621","BLAUW",,"stationwagen"
"Personenauto","G007VS","VOLVO","XC90 T6 AWD","20040105","20191213","GRIJS",,"stationwagen"
"Personenauto","G126HP","VOLVO","XC90","20040122","20190930","ZWART",,"MPV"
"Personenauto","G323ZR","VOLVO","XC90 T6","20160711","20200514","ZWART","126146","stationwagen"
"Personenauto","G416PL","VOLVO","XC90 T6","20170228","20191104","ZWART","120963","stationwagen"
"Personenauto","G763XX","VOLVO","XC90 T6 AWD","20040109","20200625","ZWART",,"MPV"
"Personenauto","G798KX","VOLVO","XC90 T6","20160228","20191016","ZWART","129357","hatchback"
"Personenauto","G863XX","VOLVO","XC90 T6 AWD","20030130","20200604","GRIJS",,"stationwagen"
"Personenauto","G939KT","VOLVO","XC90 T6 AWD","20160630","20191015","ZWART","144745","MPV"
"Personenauto","G942XX","VOLVO","XC90 T6 AWD","20040101","20200120","GROEN",,"stationwagen"
"Personenauto","G959BX","VOLVO","XC90 T6 AWD","20160228","20190826","GRIJS","138181","MPV"
"Personenauto","H040SJ","VOLVO","XC90","20040211","20200430","ZWART",,"MPV"
"Personenauto","H927TL","VOLVO","XC90 T6","20170519","20200519","ZWART","107399","MPV"
"Personenauto","H969JG","VOLVO","XC90 T6 AWD","20160701","20200213","ZWART","95238","stationwagen"
"Personenauto","H973FV","VOLVO","XC90 T6 AWD","20040401","20200114","GRIJS",,"MPV"
"Personenauto","J529ZD","VOLVO","XC90 T6","20160301","20201105","GRIJS","88609","stationwagen"
"Personenauto","J593SP","VOLVO","XC90 T6","20180228","20201007","GRIJS","89315","stationwagen"
"Personenauto","J649ZN","VOLVO","XC90 T6 MOMENTUM","20160729","20201110","ZWART","131461","stationwagen"
"Personenauto","K414ZD","VOLVO","XC90 T6","20170228","20210329","ZWART","153394","stationwagen"
"Personenauto","K545SH","VOLVO","XC90 T6 AWD","20180228","20210217","GRIJS","147648","stationwagen"
"Personenauto","KK773H","VOLVO","XC90 T6 AWD","20160228","20160926","ZWART","91299","MPV"
"Personenauto","KL334P","VOLVO","XC90 T6 AWD","20160223","20161004","ZWART","153956","MPV"
"Personenauto","KP882L","VOLVO","XC90 T6","20151215","20161026","BLAUW","143129","MPV"
"Personenauto","L182ZN","VOLVO","XC90 T6 EXECUTIVE","20041112","20210910","GRIJS",,"stationwagen"
"Personenauto","L424NV","VOLVO","VOVLO XC90 T6 AWD","20191111","20210625","BLAUW","151714","stationwagen"
"Personenauto","N245LN","VOLVO","XC90 T6","20180116","20211110","GRIJS","147739","stationwagen"
"Personenauto","N959BL","VOLVO","XC90 T6 AWD","20160526","20210906","GRIJS","152134","stationwagen"
"Personenauto","NS530N","VOLVO","XC90 T6","20160228","20170404","ZWART","141121","MPV"
"Personenauto","PP500J","VOLVO","XC90 T6","20160714","20170811","BLAUW","143311","MPV"
"Personenauto","PT286H","VOLVO","XC90 T6","20160228","20170912","ZWART","91344","MPV"
"Personenauto","PX421F","VOLVO","XC90 T6 AWD","20160926","20170927","GRIJS","146179","stationwagen"
"Personenauto","R059DZ","VOLVO","XC90 T6","20151125","20220804","BLAUW","97138","MPV"
"Personenauto","R268XP","VOLVO","XC90 T6","20171220","20221212","GRIJS","153214","MPV"
"Personenauto","R474PD","VOLVO","VOLVO XC90 T6","20030801","20221020","GRIJS",,"stationwagen"
"Personenauto","R505DN","VOLVO","XC90 T6","20160228","20220728","ZWART","147447","MPV"
"Personenauto","RH515R","VOLVO","XC90","20030217","20180216","ZWART",,"stationwagen"
"Personenauto","RX765H","VOLVO","XC90 T6","20160419","20180215","WIT","151346","MPV"
"Personenauto","S204GB","VOLVO","XC90 T6 AWD","20040428","20230110","GROEN",,"stationwagen"
"Personenauto","S230SJ","VOLVO","XC90 T6","20170228","20230327","WIT","155770","MPV"
"Personenauto","T615ZJ","VOLVO","XC90 T6","20200228","20230926","ZWART","134998","stationwagen"
"Personenauto","TF910J","VOLVO","XC90 T6","20040714","20180714","GRIJS",,"MPV"
"Personenauto","TL652P","VOLVO","XC90 T6","20180116","20180829","BLAUW","104585","stationwagen"
"Personenauto","TS441F","VOLVO","XC90 T6","20160115","20181012","GRIJS","92840","MPV"
"Personenauto","X476KZ","VOLVO","XC90 T6 AWD","20190608","20231214","ZWART","108670","MPV"
"Personenauto","X608XR","VOLVO","XC90 T6","20190228","20240216","GRIJS","171016","MPV"
"Personenauto","X977JT","VOLVO","XC90 T6","20160111","20231201","WIT","102719","MPV"
"Personenauto","XP220V","VOLVO","XC90 T6 AWD","20030218","20200630","GRIJS",,"sedan"
"Personenauto","XX371X","VOLVO","XC90 T6","20150228","20190402","BRUIN","134655","MPV"
"Personenauto","Z392FR","VOLVO","XC90 T6 AWD","20040421","20240324","GRIJS",,"MPV"
"Personenauto","Z790ND","VOLVO","XC90 T6","20190726","20240508","BLAUW","146501","MPV"
"Personenauto","ZB207H","VOLVO","XC90 T6","20161026","20190420","GRIJS","101604","MPV"
"Personenauto","ZL704F","VOLVO","XC90 T6","20180125","20190716","GRIJS","104523","MPV"
"Personenauto","ZR425V","VOLVO","XC90 T6 AWD","20150724","20200530","GEEL","149770","stationwagen"
"Personenauto","ZR950R","VOLVO","XC90 T6","20160228","20190715","BLAUW","142355","MPV"
"Personenauto","ZS732G","VOLVO","XC90 T6","20181023","20190719","GRIJS","56732","MPV"
