"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"13VHS8","Bedrijfsauto","NISSAN","NISSAN CABSTAR","20240523","20221202","10331","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2488","2120","3500","2220","750",,"20070709","20070709","Geen verstrekking in Open Data",,"Ja",,"1380",,"3500","3500",,,"4",,,,,"210","N1",,,"tegen r. balk 026 cm v. achteras","3500",,,,,,,"0.04","340","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-05-23T00:00:00.000","2022-12-02T00:00:00.000","2007-07-09T00:00:00.000","2007-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20VZN9","Bedrijfsauto","NISSAN","NISSAN INTERSTAR","20240223","20200929","10138","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2464","1870","3500","1970",,,"20090126","20090126","Geen verstrekking in Open Data",,"Ja",,"1630",,"2000","2000",,,"4",,,,,"220","N1",,,"op r. by r. voorzitting","3500",,,,,,,"0.05","408","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-02-23T00:00:00.000","2020-09-29T00:00:00.000","2009-01-26T00:00:00.000","2009-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24VGV9","Bedrijfsauto","NISSAN","NISSAN CABSTAR","20240928","20210527","11280","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2953","2570","3500","2670",,,"20070524","20070524","Geen verstrekking in Open Data",,"Ja",,"930",,,,,,"4",,,,,"200","N1",,,"onder tegen r. balk","3500",,,,,,,"0.04","340","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2024-09-28T00:00:00.000","2021-05-27T00:00:00.000","2007-05-24T00:00:00.000","2007-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VGX19","Bedrijfsauto","NISSAN","150.35","20240609","20190315","9514","voor vervoer voertuigen","2","N.v.t.","N.v.t.","4","2953","2220","3500","2320","750",,"20100312","20100312","Geen verstrekking in Open Data",,"Ja",,"1280",,"3500","3500",,,"4",,,,,"210","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500",,,,,,,"0.05","360","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2019-03-15T00:00:00.000","2010-03-12T00:00:00.000","2010-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VTH56","Bedrijfsauto","NISSAN","NISSAN CABSTAR","20130403","20130405","8041","voor vervoer voertuigen","6","N.v.t.","N.v.t.","4","2953","2020","3500","2120","750",,"20051024","20120405","Geen verstrekking in Open Data",,"Ja",,"1480",,"3500","3500",,,"4",,,,,"206","N1",,,"r. balk v. achteras","3500",,,,,,,"0.04","400","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2013-04-03T00:00:00.000","2013-04-05T00:00:00.000","2005-10-24T00:00:00.000","2012-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BJB7","Bedrijfsauto","NISSAN","NISSAN NT500","20250228","20221014",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2953","3700","7500","3800","750",,"20170119","20170119","Geen verstrekking in Open Data",,"Ja",,"3800",,"3500","3500",,,"4",,"845",,"840","235","N2",,,"r. balk","7500","TK02",,,,,,"0.03","430","Nee","Nee","20250228","Nee","11000",,,,"Niet geregistreerd","NG","Ja","2025-02-28T00:00:00.000","2022-10-14T00:00:00.000","2017-01-19T00:00:00.000","2017-01-19T00:00:00.000","2025-02-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31VFJ7","Bedrijfsauto","NISSAN","NISSAN CABSTAR","20240703","20150630","10580","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2488","2060","3500","2160","750",,"20070228","20070228","Geen verstrekking in Open Data",,"Ja",,"1440",,"3500","3500",,,"4",,,,,"209","N1",,,"tegen r. balk 026 cm v. achteras","3500",,,,,,,"0.04","340","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-07-03T00:00:00.000","2015-06-30T00:00:00.000","2007-02-28T00:00:00.000","2007-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37VFJ7","Bedrijfsauto","NISSAN","NISSAN CABSTAR","20241024","20240123","11769","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2953","2060","3500","2160","750",,"20070228","20070228","Geen verstrekking in Open Data",,"Ja",,"1440",,"3500","3500",,,"4",,,,,"209","N1",,,"tegen r. balk 026 cm v. achteras","3500",,,,,,,"0.05","340","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-10-24T00:00:00.000","2024-01-23T00:00:00.000","2007-02-28T00:00:00.000","2007-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VLX61","Bedrijfsauto","NISSAN","NISSAN CABSTAR","20250302","20110301","9510","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2953","2515","3500","2615","750",,"20110301","20110301","Geen verstrekking in Open Data",,"Ja",,"985",,"3500","3500",,,"4",,,,,"220","N1",,,"tegen r. balk 026 cm v. achteras","3500",,,,,,,"0.04","340","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-03-02T00:00:00.000","2011-03-01T00:00:00.000","2011-03-01T00:00:00.000","2011-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40VXP5","Bedrijfsauto","NISSAN","NISSAN ATLEON","20250108","20240213","9713","voor vervoer voertuigen","2","N.v.t.","N.v.t.","4","2953","3000","3500","3100","750",,"20081117","20081117","Geen verstrekking in Open Data",,"Ja",,"500",,"3432","3432",,,"4",,,,,"212","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500",,,,,,,"0.04","360","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-01-08T00:00:00.000","2024-02-13T00:00:00.000","2008-11-17T00:00:00.000","2008-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
