"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE5871","MASERATI","3500 GT","19610630","19990520","BLAUW",,"coupe"
"Personenauto","AE6116","MASERATI","3500 GT","19610630","19990531","GRIJS",,"coupe"
"Personenauto","AL3679","MASERATI","3500 GTI","19611228","20030121","GRIJS",,"coupe"
"Personenauto","AL3714","MASERATI","3500 GT SUPER LEGGERA","19630630","20030220","GRIJS",,"coupe"
"Personenauto","AL4236","MASERATI","3500 GT","19670228","20030401","GRIJS",,"coupe"
"Personenauto","AL4648","MASERATI","3500 GTI SEBRING","19630601","20030523","GRIJS",,"coupe"
"Personenauto","AL8022","MASERATI","3500 GT","19620228","20041025","WIT",,"coupe"
"Personenauto","AM1929","MASERATI","3500 GT.I SEBRING","19630829","20060816","GRIJS",,"coupe"
"Personenauto","AM4181","MASERATI","3500 GTI","19630630","20071026","BLAUW",,"coupe"
"Personenauto","AM9599","MASERATI","3500 GTI","19630630","20100318","GRIJS",,"coupe"
"Personenauto","AR1744","MASERATI","3500 GT","19630630","20110506","ROOD",,"coupe"
"Personenauto","AR2831","MASERATI","3500 GT","19590630","20110831","ROOD",,"coupe"
"Personenauto","AR4612","MASERATI","3500 GT","19600101","20121227","ROOD",,"coupe"
"Personenauto","AR6118","MASERATI","3500 GT","19620701","20130628","GRIJS",,"coupe"
"Personenauto","AR7464","MASERATI","3500 GTI","19660630","20140513","ROOD",,"coupe"
"Personenauto","AR7893","MASERATI","3500 GT","19630315","20140702","ROOD",,"coupe"
"Personenauto","AR8734","MASERATI","3500 GTI","19640305","20141229","BLAUW",,"coupe"
"Personenauto","DE8409","MASERATI","3500 GT","19600630","19910614","GROEN",,"coupe"
"Personenauto","DZ0500","MASERATI","3500 GT","19610630","20160908","GRIJS",,"coupe"
"Personenauto","DZ5005","MASERATI","3500 GT SEBRING","19630921","20180301","BLAUW",,"coupe"
"Personenauto","DZ7278","MASERATI","3500 GT MISTRAL","19640630","20190325","GRIJS",,"coupe"
"Personenauto","DZ7426","MASERATI","3500 GTI SEBRING","19630901","20190807","GRIJS",,"coupe"
"Personenauto","DZ7644","MASERATI","3500 GT COUPE SPECIALE BY FRUA","19610630","20190502","BLAUW",,"coupe"
"Personenauto","DZ8367","MASERATI","3500 GT","19600228","20190819","GRIJS",,"coupe"
"Personenauto","EA2145","MASERATI","3500 GTI","19650107","19650107","ROOD",,"coupe"
"Personenauto","PM0052","MASERATI","3500 GTI SEBRING","19630902","20200810","GRIJS",,"coupe"
"Personenauto","PM2632","MASERATI","3500 GTI","19620701","20210913","ZWART",,"coupe"
"Personenauto","PM2776","MASERATI","AUTOVETTURA 3500 GT COUPE","19581201","20211004","ZWART",,"coupe"
"Personenauto","PM3368","MASERATI","3500 GT","19620228","20220111","BLAUW",,"coupe"
"Personenauto","PM4298","MASERATI","3500 GT","19600101","20220701","BLAUW",,"coupe"
"Personenauto","PM5936","MASERATI","3500 GT","19580101","20230621","WIT",,"coupe"
"Personenauto","PM6008","MASERATI","3500 GT","19620101",,"GRIJS",,"coupe"
"Personenauto","PM6728","MASERATI","3500 GTI SUPER LEGGERA","19610630","20230915","GRIJS",,"coupe"
"Personenauto","PM7473","MASERATI","3500 GTI SEBRING","19630904","20240315","ROOD",,"coupe"
