"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05JJR4","MINI","JOHN COOPER WORKS CABRIO","20090611","20090611","GRIJS","50978","cabriolet"
"Personenauto","6TLF35","MINI","JOHN COOPER WORKS CABRIO","20090811","20140315","ZWART",,"cabriolet"
"Personenauto","6XFH81","MINI","JOHN COOPER WORKS CABRIO","20090721","20140707","ZWART",,"cabriolet"
"Personenauto","80TPB6","MINI","JOHN COOPER WORKS CABRIO","20110712","20120308","ZWART","47339","cabriolet"
"Personenauto","L083VX","MINI","JOHN COOPER WORKS CABRIO","20090630","20210810","ROOD",,"cabriolet"
"Personenauto","L210JS","MINI","JOHN COOPER WORKS CABRIO","20100421","20210531","ZWART","41880","cabriolet"
"Personenauto","L626VJ","MINI","JOHN COOPER WORKS","20201207","20210819","GRIJS","58048","cabriolet"
"Personenauto","P467TB","MINI","JOHN COOPER WORKS","20160615","20220603","GRIJS","52519","cabriolet"
"Personenauto","P658VH","MINI","JOHN COOPER WORKS","20180424","20221115","ZWART","52213","cabriolet"
"Personenauto","P679KF","MINI","JOHN COOPER WORKS","20210419","20220930","GRIJS","57262","cabriolet"
"Personenauto","P781HK","MINI","JOHN COOPER WORKS ROADSTER","20120423","20220316","WIT","41991","cabriolet"
"Personenauto","R068ZJ","MINI","JOHN COOPER WORKS","20230127","20230127","GRIJS","63155","cabriolet"
"Personenauto","R319NJ","MINI","JOHN COOPER WORKS","20170505","20221126","GROEN","54974","cabriolet"
"Personenauto","R941BX","MINI","JOHN COOPER WORKS","20190527","20220801","GRIJS","52866","cabriolet"
"Personenauto","SK130N","MINI","JOHN COOPER WORKS","20180426","20180426","ROOD","59023","cabriolet"
"Personenauto","TB480G","MINI","JOHN COOPER WORKS","20180629","20180629","ROOD","53870","cabriolet"
"Personenauto","ZD493G","MINI","JOHN COOPER WORKS","20190501","20190501","GROEN","58316","cabriolet"
"Personenauto","ZL162G","MINI","JOHN COOPER WORKS CABRIO","20120104","20190618","ORANJE","46732","cabriolet"
"Personenauto","ZN318V","MINI","JOHN COOPER WORKS","20190704","20190704","ZWART","60392","cabriolet"
