"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0901RS","VOLVO","164","19700630","19711117","WIT",,"Niet geregistreerd"
"Personenauto","42YD08","VOLVO","164 E","19730619","19980304","GROEN",,"Niet geregistreerd"
"Personenauto","4914MH","VOLVO","164-135","19700109","19700109","BLAUW",,"Niet geregistreerd"
"Personenauto","5139PM","VOLVO","164","19700707","19700707","ROOD",,"Niet geregistreerd"
"Personenauto","5458NJ","VOLVO","164-136","19700609","20191129","BLAUW",,"sedan"
"Personenauto","5469XP","VOLVO","164 E","19730509","19730509","BLAUW",,"sedan"
"Personenauto","AE6299","VOLVO","164 E","19720228","19990610","BLAUW",,"sedan"
"Personenauto","AH3185","VOLVO","164E OVERDRIVE","19720915","20000620","BLAUW",,"sedan"
"Personenauto","DM3309","VOLVO","164","19710228","19961024","BLAUW",,"Niet geregistreerd"
"Personenauto","DM6823","VOLVO","164","19700228","19961202","GEEL",,"Niet geregistreerd"
"Personenauto","LG43FD","VOLVO","164E","19770223","19770223","GROEN",,"Niet geregistreerd"
