"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","20MBGT","HONDA","FJBS 600 SILVERWING","20020323","20120622","N.v.t.",,"Niet geregistreerd"
"Motorfiets","33MHFP","HONDA","MTX200RWD","19840627","20161202","N.v.t.",,"Niet geregistreerd"
"Motorfiets","37MBNX","HONDA","FJS 600 SIVERWING","20040511","20120509","N.v.t.",,"Niet geregistreerd"
"Motorfiets","40MFVZ","HONDA","SILVERWING","20010701","20150603","N.v.t.",,"Niet geregistreerd"
"Motorfiets","81MFXK","HONDA","MTX200RWD","19860206","20150612","N.v.t.",,"Niet geregistreerd"
"Motorfiets","81MRTS","HONDA","HONDA MTX200RW","19850515","20220730","N.v.t.",,"Niet geregistreerd"
"Motorfiets","82MFXZ","HONDA","SILVERWING","20040402","20150624","N.v.t.",,"Niet geregistreerd"
"Personenauto","G001TB","HONDA","CR-V","20191129","20191129","ROOD","57260","MPV"
"Personenauto","G002TB","HONDA","CR-V","20191204","20191204","ROOD","60345","MPV"
"Personenauto","G029TS","HONDA","CR-V","20191206","20191206","BLAUW","54360","MPV"
"Personenauto","G030TS","HONDA","CR-V","20191206","20191206","GRIJS","54360","MPV"
"Personenauto","G042LL","HONDA","CR-V","20191025","20191025","BLAUW","51185","MPV"
"Personenauto","G059VG","HONDA","CR-V","20190208","20200915","WIT","47515","MPV"
"Personenauto","G062SH","HONDA","CR-V","20191128","20191128","ZWART","54360","MPV"
"Personenauto","G096RJ","HONDA","CR-V","20191116","20191116","ZWART","44080","MPV"
"Personenauto","G097RJ","HONDA","CR-V","20191119","20191119","WIT","48150","MPV"
"Personenauto","G110NT","HONDA","CR-V","20191102","20191102","WIT","54360","MPV"
"Personenauto","G133KF","HONDA","CR-V","20191025","20191025","BLAUW","54360","MPV"
"Personenauto","G143KH","HONDA","CR-V","20191019","20191019","GRIJS","47115","MPV"
"Personenauto","G144KH","HONDA","CR-V","20191011","20191011","BLAUW","54860","MPV"
"Personenauto","G149FJ","HONDA","CR-V","20190910","20190910","WIT","54860","MPV"
"Personenauto","G150FJ","HONDA","CR-V","20190911","20190911","WIT","57760","MPV"
"Personenauto","G151FJ","HONDA","CR-V","20190912","20190912","GRIJS","54360","MPV"
"Personenauto","G152FJ","HONDA","CR-V","20190919","20190919","ROOD","54360","MPV"
"Personenauto","G156LZ","HONDA","CR-V","20191031","20191031","BLAUW","44580","MPV"
"Personenauto","G157LZ","HONDA","CR-V","20191102","20191102","GRIJS","57260","MPV"
"Personenauto","G177VH","HONDA","CR-V","20191209","20191209","BLAUW","54360","MPV"
"Personenauto","G201ZD","HONDA","CR-V","20200103","20200103","WIT","44080","MPV"
"Personenauto","G202ZD","HONDA","CR-V","20191224","20191224","ZWART","44080","MPV"
"Personenauto","G203ZD","HONDA","CR-V","20200107","20200107","GRIJS","47650","MPV"
"Personenauto","G204FT","HONDA","CR-V","20190702","20190917","GRIJS","44079","MPV"
"Personenauto","G206ZD","HONDA","CR-V","20200102","20200102","GRIJS","53275","MPV"
"Personenauto","G208ZD","HONDA","CR-V","20200108","20200108","GRIJS","54360","MPV"
"Personenauto","G240LH","HONDA","CR-V","20191025","20191025","GRIJS","54360","MPV"
"Personenauto","G245VD","HONDA","CR-V","20190320","20200327","BRUIN","43334","MPV"
"Personenauto","G281LP","HONDA","CR-V","20191108","20191108","ROOD","54860","MPV"
"Personenauto","G314SB","HONDA","CR-V","20191122","20191122","ZWART","44080","MPV"
"Personenauto","G315SB","HONDA","CR-V","20191129","20191129","GRIJS","47650","MPV"
"Personenauto","G324HK","HONDA","CR-V","20190927","20190927","ZWART","44080","MPV"
"Personenauto","G325HK","HONDA","CR-V","20190927","20190927","ZWART","47650","MPV"
"Personenauto","G335RL","HONDA","CR-V","20191115","20191115","GRIJS","47650","MPV"
"Personenauto","G336RL","HONDA","CR-V","20191120","20191120","WIT","54360","MPV"
"Personenauto","G340GT","HONDA","CR-V","20190925","20190925","BLAUW","44080","MPV"
"Personenauto","G341GT","HONDA","CR-V","20190927","20190927","BLAUW","47650","MPV"
"Personenauto","G342GT","HONDA","CR-V","20190928","20190928","ROOD","54360","MPV"
"Personenauto","G353XL","HONDA","CR-V","20191221","20191221","ZWART","42975","MPV"
"Personenauto","G409JJ","HONDA","CR-V","20191003","20191003","BLAUW","44080","MPV"
"Personenauto","G410JJ","HONDA","CR-V","20191005","20191005","BLAUW","47650","MPV"
"Personenauto","G411JJ","HONDA","CR-V","20191002","20191002","ZWART","50685","MPV"
