"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OL01PP","Oplegger","SCHMITZ GOTHA","N/A","20240608","20240605",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5600","39000",,,,"20120413","20120413","Geen verstrekking in Open Data",,"N.v.t.","100","33400",,,,,"0","6","0","0",,"0","248","O4",,,"r. balk v. hart asstel","39000","SCF 24",,"nl*2007/46*0391*01","C","N/A","0",,"916","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-06-08T00:00:00.000","2024-06-05T00:00:00.000","2012-04-13T00:00:00.000","2012-04-13T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK26PD","Oplegger","SCHMITZ GOTHA","SCF 24 G EURO","20250814","20121211",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5700","39000",,,,"20080815","20080815","Geen verstrekking in Open Data",,"N.v.t.","100","33300",,,,,"0","6","0","0",,"0","248","O4",,,"tegen r. balk 200 cm v. hart asstel","39000","SCF 24",,"nl*2007/46*0391*00","C","1","0",,"0","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-08-14T00:00:00.000","2012-12-11T00:00:00.000","2008-08-15T00:00:00.000","2008-08-15T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH04LF","Oplegger","SCHMITZ GOTHA","SCF24G","20250528","20150818",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5740","39000",,,,"20040315","20040315","Geen verstrekking in Open Data",,"N.v.t.","100","33260",,,,,,,,,,,"253","O4",,,"tegen r. balk 315 cm v. hart asstel","39000",,,,,,,,"925","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-28T00:00:00.000","2015-08-18T00:00:00.000","2004-03-15T00:00:00.000","2004-03-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK11ZL","Oplegger","SCHMITZ GOTHA","SCF 24 G LIGHT","20250722","20191001",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4850","39000",,,,"20100519","20100519","Geen verstrekking in Open Data",,"N.v.t.","100","34150",,,,,"0","6","1162","0",,"1360","248","O4",,,"r. balk v. hart asstel","39000","SCF 24",,"nl*2007/46*0391*00","G","1","0",,"896","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-07-22T00:00:00.000","2019-10-01T00:00:00.000","2010-05-19T00:00:00.000","2010-05-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH77TN","Oplegger","SCHMITZ GOTHA","SCF 24G","20250815","20110803",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5860","39000",,,,"20050110","20050110","Geen verstrekking in Open Data",,"N.v.t.","100","33140",,,,,,,,,,,"253","O4",,,"tegen r. balk 325 cm v. hart asstel","39000",,,,,,,,"926","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-08-15T00:00:00.000","2011-08-03T00:00:00.000","2005-01-10T00:00:00.000","2005-01-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK70VF","Oplegger","SCHMITZ GOTHA","SCF 24 G EURO","20250724","20091017",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5600","39000",,,,"20091017","20091017","Geen verstrekking in Open Data",,"N.v.t.","100","33400",,,,,"0","6","0","0",,"0","248","O4",,,"tegen r. balk 200 cm v. hart asstel","39000","SCF 24",,"nl*2007/46*0391*00","C","1","0",,"0","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-07-24T00:00:00.000","2009-10-17T00:00:00.000","2009-10-17T00:00:00.000","2009-10-17T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL63NT","Oplegger","SCHMITZ GOTHA","N/A","20250702","20240301",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5600","39000",,,,"20120131","20120131","Geen verstrekking in Open Data",,"N.v.t.","100","33400",,,,,"0","6","0","0",,"0","248","O4",,,"r. balk v. hart asstel","39000","SCF 24",,"nl*2007/46*0391*01","C","N/A","0",,"916","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-07-02T00:00:00.000","2024-03-01T00:00:00.000","2012-01-31T00:00:00.000","2012-01-31T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK70ZY","Oplegger","SCHMITZ GOTHA","SCF 24 G LIGHT","20250726","20191014",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4850","39000",,,,"20100629","20100629","Geen verstrekking in Open Data",,"N.v.t.","100","34150",,,,,"0","6","0","0",,"1250","248","O4",,,"r. balk v. hart asstel","39000","SCF 24",,"nl*2007/46*0391*00","G","1","0",,"896","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-07-26T00:00:00.000","2019-10-14T00:00:00.000","2010-06-29T00:00:00.000","2010-06-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK30RF","Oplegger","SCHMITZ GOTHA","SCF 24 G SLIDER","20241011","20240703",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5600","39000",,,,"20090105","20090105","Geen verstrekking in Open Data",,"N.v.t.","100","33400",,,,,"0","6","1163","0",,"1360","245","O4",,,"r. balk v. hart asstel","39000","SCF 24",,"nl*2007/46*0391*00","E","1","0",,"946","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-10-11T00:00:00.000","2024-07-03T00:00:00.000","2009-01-05T00:00:00.000","2009-01-05T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK60LZ","Oplegger","SCHMITZ GOTHA","SCF 24 G MX","20250704","20080703",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5400","39000",,,,"20080703","20080703","Geen verstrekking in Open Data",,"N.v.t.","100","33600",,,,,"0","6","0","0",,"0","248","O4",,,"tegen r. balk 200 cm v. hart asstel","39000","SCF 24",,"nl*2007/46*0391*00","B","1","0",,"881","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-07-04T00:00:00.000","2008-07-03T00:00:00.000","2008-07-03T00:00:00.000","2008-07-03T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
