"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02DPRV","CITROEN","2 CV 6 CLUB S6","19900227","20000511","BLAUW",,"sedan"
"Personenauto","02GGDH","CITROEN","2 CV 6 CLUB S6","19870418","20011110","ROOD",,"sedan"
"Personenauto","02GSRJ","CITROEN","2 CV 6 CLUB S6","19890928","20010307","WIT",,"sedan"
"Personenauto","03HLLN","CITROEN","2 CV 6 CLUB S6","19891129","20020424","BLAUW",,"sedan"
"Personenauto","03PKPN","CITROEN","2 CV 6 CLUB S6","19900618","20040729","ROOD",,"sedan"
"Personenauto","04DGFZ","CITROEN","2 CV 6 CLUB S6","19890330","19990723","ROOD",,"sedan"
"Personenauto","04FNJN","CITROEN","2 CV 6 CLUB S6","19890517","20000603","WIT",,"sedan"
"Personenauto","04RBDZ","CITROEN","2 CV 6 CLUB S6","19880506","20050308","WIT",,"sedan"
"Personenauto","05DHJZ","CITROEN","2 CV 6 CLUB S6","19880601","19990830","WIT",,"sedan"
"Personenauto","07DBJK","CITROEN","2 CV 6 CLUB S6","19870410","19990831","ROOD",,"sedan"
"Personenauto","07DSHS","CITROEN","2 CV 6 CLUB S6","19890814","19991206","ROOD",,"sedan"
"Personenauto","07RBNP","CITROEN","2 CV 6 CLUB S6","19900509","20050128","ZWART",,"sedan"
"Personenauto","09FZFN","CITROEN","2 CV 6 CLUB S6","19870730","20010207","GROEN",,"sedan"
"Personenauto","10DBXF","CITROEN","2 CV 6 CLUB S6","19890929","19990622","ROOD",,"sedan"
"Personenauto","11ZLXJ","CITROEN","2 CV 6 CLUB S6","19861001","20080325","BLAUW",,"sedan"
"Personenauto","12GHVZ","CITROEN","2 CV 6 CLUB S6","19870826","20001115","ROOD",,"sedan"
"Personenauto","12GXLX","CITROEN","2 CV 6 CLUB S6","19870312","20010516","BLAUW",,"sedan"
"Personenauto","16DPBL","CITROEN","2 CV 6 CLUB S6","19900629","19991021","BLAUW",,"sedan"
"Personenauto","18FVFR","CITROEN","2 CV 6 CLUB S6","19860604","20000819","ROOD",,"sedan"
"Personenauto","18JFRB","CITROEN","2 CV 6 CLUB S6","19890510","20020306","WIT",,"sedan"
"Personenauto","19HNVT","CITROEN","2 CV 6 CLUB S6","19891127","20010924","WIT",,"sedan"
"Personenauto","19HPKJ","CITROEN","2 CV 6 CLUB S6","19890126","20011205","WIT",,"sedan"
"Personenauto","19KLB4","CITROEN","2 CV 6 CLUB S6","19891006","20130611","WIT",,"sedan"
"Personenauto","20HTXV","CITROEN","2 CV 6 CLUB S6","19901011","20020603","WIT",,"sedan"
"Personenauto","20PHDF","CITROEN","2 CV 6 CLUB S6","19870602","20041001","ROOD",,"sedan"
"Personenauto","22DVLV","CITROEN","2 CV 6 CLUB S6","19860303","20000418","ROOD",,"sedan"
"Personenauto","22HFHH","CITROEN","2 CV 6 CLUB S6","19870629","20010808","BLAUW",,"sedan"
"Personenauto","22HJKX","CITROEN","2 CV 6 CLUB S6","19870808","20010730","ROOD",,"sedan"
"Personenauto","23DSBP","CITROEN","2 CV 6 CLUB S6","19870417","19991122","ZWART",,"sedan"
"Personenauto","26HJTJ","CITROEN","2 CV 6 CLUB S6","19900227","20010813","WIT",,"sedan"
"Personenauto","27DSGP","CITROEN","2 CV 6 CLUB S6","19870710","20000318","ROOD",,"sedan"
"Personenauto","27NVLF","CITROEN","2 CV 6 CLUB S6","19880928","20070108","ROOD",,"sedan"
"Personenauto","28DBJK","CITROEN","2 CV 6 CLUB S6","19870525","19990621","ROOD",,"sedan"
"Personenauto","29DLVP","CITROEN","2 CV 6 CLUB S6","19900605","19990929","GROEN",,"sedan"
"Personenauto","29FPJT","CITROEN","2 CV 6 CLUB S6","19900713","20001201","WIT",,"sedan"
"Personenauto","30DDST","CITROEN","2 CV 6 CLUB S6","19870429","19990828","GROEN",,"sedan"
"Personenauto","34DFXJ","CITROEN","2 CV 6 CLUB S6","19870313","19990723","PAARS",,"sedan"
"Personenauto","35FZDL","CITROEN","2 CV 6 CLUB S6","19891228","20000814","BLAUW",,"sedan"
"Personenauto","35HGDH","CITROEN","2 CV 6 CLUB S6","19890816","20010619","ROOD",,"sedan"
"Personenauto","35XSH8","CITROEN","2 CV 6 CLUB S6","19890404","20120717","ROOD",,"sedan"
"Personenauto","36PNND","CITROEN","2 CV 6 CLUB S6","19900829","20040911","ROOD",,"sedan"
"Personenauto","38JDTP","CITROEN","2 CV 6 CLUB S6","19880628","20020302","ZWART",,"sedan"
"Personenauto","39DJKN","CITROEN","2 CV 6 CLUB S6","19890428","19991106","BLAUW",,"sedan"
"Personenauto","40DJVP","CITROEN","2 CV 6 CLUB S6","19900910","19991109","ROOD",,"sedan"
"Personenauto","40FHLK","CITROEN","2 CV 6 CLUB S6","19900329","20000407","BLAUW",,"sedan"
"Personenauto","41DPPN","CITROEN","2 CV 6 CLUB S6","19890623","19991026","WIT",,"sedan"
"Personenauto","41FKJN","CITROEN","2 CV 6 CLUB S6","19870930","20000504","WIT",,"sedan"
"Personenauto","42DBNT","CITROEN","2 CV 6 CLUB S6","19890928","19990617","WIT",,"sedan"
"Personenauto","42GHJS","CITROEN","2 CV 6 CLUB S6","19890720","20010621","ROOD",,"sedan"
"Personenauto","44DRND","CITROEN","2 CV 6 CLUB S6","19870731","19991108","GROEN",,"sedan"
"Personenauto","45HFBR","CITROEN","2 CV 6 CLUB S6","19900430","20010618","ROOD",,"sedan"
"Personenauto","45HHFH","CITROEN","2 CV 6 CLUB S6","19901009","20010731","ROOD",,"sedan"
"Personenauto","45NHFR","CITROEN","2 CV 6 CLUB S6","19890222","20031011","ROOD",,"sedan"
"Personenauto","49DFKP","CITROEN","2 CV 6 CLUB S6","19861111","19990727","WIT",,"sedan"
"Personenauto","49FZGZ","CITROEN","2 CV 6 CLUB S6","19890215","20000817","ROOD",,"sedan"
"Personenauto","49HRLK","CITROEN","2 CV 6 CLUB S6","19891123","20030106","BLAUW",,"sedan"
"Personenauto","50RVFK","CITROEN","2 CV 6 CLUB S6","19900426","20050915","WIT",,"sedan"
"Personenauto","52HKSJ","CITROEN","2 CV 6 CLUB S6","19880622","20010815","WIT",,"sedan"
"Personenauto","53HGHL","CITROEN","2 CV 6 CLUB S6","19900330","20010621","WIT",,"sedan"
"Personenauto","53LTPF","CITROEN","2 CV 6 CLUB S6","19900629","20030513","WIT",,"sedan"
"Personenauto","55DTDG","CITROEN","2 CV 6 CLUB S6","19900129","19991214","ROOD",,"sedan"
"Personenauto","55GKBN","CITROEN","2 CV 6 CLUB S6","19870730","20001222","WIT",,"sedan"
"Personenauto","55LSPJ","CITROEN","2 CV 6 CLUB S6","19891123","20030501","ROOD",,"sedan"
"Personenauto","57HJKX","CITROEN","2 CV 6 CLUB S6","19900411","20010726","WIT",,"sedan"
"Personenauto","57HNHJ","CITROEN","2 CV 6 CLUB S6","19870205","20030909","WIT",,"sedan"
"Personenauto","58GKFZ","CITROEN","2 CV 6 CLUB S6","19891228","20010109","WIT",,"sedan"
"Personenauto","58HZVS","CITROEN","2 CV 6 CLUB S6","19890428","20020125","ROOD",,"sedan"
"Personenauto","58PRZT","CITROEN","2 CV 6 CLUB S6","19890828","20041021","ROOD",,"sedan"
"Personenauto","59FXNP","CITROEN","2 CV 6 CLUB S6","19890714","20001128","BLAUW",,"sedan"
"Personenauto","59GJKP","CITROEN","2 CV 6 CLUB S6","19870319","20001127","ROOD",,"sedan"
"Personenauto","60GZZF","CITROEN","2 CV 6 CLUB S6","19900131","20010630","ROOD",,"sedan"
"Personenauto","61JPSK","CITROEN","2 CV 6 CLUB S6","19890127","20020717","ROOD",,"sedan"
"Personenauto","63GBXP","CITROEN","2 CV 6 CLUB S6","19890519","20000913","BEIGE",,"sedan"
"Personenauto","63LTRS","CITROEN","2 CV 6 CLUB S6","19880801","20030521","ZWART",,"sedan"
"Personenauto","66FSGN","CITROEN","2 CV 6 CLUB S6","19900226","20000624","WIT",,"sedan"
"Personenauto","66NHBD","CITROEN","2 CV 6 CLUB S6","19890830","20031104","ROOD",,"sedan"
"Personenauto","69DTXL","CITROEN","2 CV 6 CLUB S6","19900322","20010731","ROOD",,"sedan"
"Personenauto","73FLGD","CITROEN","2 CV 6 CLUB S6","19900510","20000419","BLAUW",,"sedan"
"Personenauto","73TDNL","CITROEN","2 CV 6 CLUB S6","19900427","20060722","ROOD",,"sedan"
"Personenauto","74FBNJ","CITROEN","2 CV 6 CLUB S6","19880708","20000205","ROOD",,"sedan"
"Personenauto","75FPNV","CITROEN","2 CV 6 CLUB S6","19891031","20000717","ROOD",,"sedan"
"Personenauto","75FXNP","CITROEN","2 CV 6 CLUB S6","19890807","20000819","ROOD",,"sedan"
"Personenauto","75LNJN","CITROEN","2 CV 6 CLUB S6","19880505","20030306","WIT",,"sedan"
"Personenauto","76FPJT","CITROEN","2 CV 6 CLUB S6","19890119","20000822","ROOD",,"sedan"
"Personenauto","77DRBX","CITROEN","2 CV 6 CLUB S6","19890629","19991203","WIT",,"sedan"
"Personenauto","81FPVG","CITROEN","2 CV 6 CLUB S6","19870605","20000519","GROEN",,"sedan"
"Personenauto","81NSSJ","CITROEN","2 CV 6 CLUB S6","19890330","20040326","WIT",,"sedan"
"Personenauto","82GZLG","CITROEN","2 CV 6 CLUB S6","19890728","20010425","WIT",,"sedan"
"Personenauto","84DSTL","CITROEN","2 CV 6 CLUB S6","19881206","19991124","ROOD",,"sedan"
