"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","08LHV6","TOYOTA","COROLLA","19991026","20100421","BLAUW",,"coupe"
"Personenauto","10UU53","TOYOTA","COROLLA 30 DE LUXE","19780711","19780711","BLAUW",,"coupe"
"Personenauto","20SVPT","TOYOTA","COROLLA COUPE GT","19800325","20200908","GROEN",,"coupe"
"Personenauto","22SBS3","TOYOTA","COROLLA LEVIN","19961001","20110831","ZWART",,"coupe"
"Personenauto","24RRDS","TOYOTA","COROLLA 1.6 I 3 DRS COUPE GT TWIN CAM 16 VALVES","19860228","20050706","WIT",,"coupe"
"Personenauto","24ZPHL","TOYOTA","COROLLA 1600 GT","19831110","20080411","GROEN",,"coupe"
"Personenauto","30HGF8","TOYOTA","COROLLA 1.6I COUPE GT    TWIN CAM 16 VALVES","19860207","20081104","WIT",,"coupe"
"Personenauto","41YD43","TOYOTA","COROLLA","19730228","20171208","ORANJE",,"coupe"
"Personenauto","44YD37","TOYOTA","COROLLA 1200 COUPE","19740101","20180317","BLAUW",,"coupe"
"Personenauto","47NXJ4","TOYOTA","COROLLA WAGON GT 16","19850630","20101207","ROOD",,"coupe"
"Personenauto","47TJH6","TOYOTA","COROLLA AE86","19830630","20120203","GEEL",,"coupe"
"Personenauto","49PBPG","TOYOTA","COROLLA COUPE / TE71","19790328","20040420","WIT",,"coupe"
"Personenauto","53JLXJ","TOYOTA","COROLLA 1.6I COUPE GT TWIN CAM 16 VALVES","19850628","20020612","GRIJS",,"coupe"
"Personenauto","64PJR2","TOYOTA","COROLLA 1.6I COUPE GT TWIN CAM 16 VALVES","19850411","20110128","WIT",,"coupe"
"Personenauto","65YB82","TOYOTA","COROLLA 30 HARDTOP COUPE SR","19760129","20240507","GRIJS",,"coupe"
"Personenauto","71HTBN","TOYOTA","COROLLA 1.6I COUPE GT TWIN CAM 16 VALVES","19850322","20011116","WIT",,"coupe"
"Personenauto","75YD10","TOYOTA","COROLLA 1200 HARDTOP","19760226","20201013","BLAUW",,"coupe"
"Personenauto","77YB45","TOYOTA","COROLLA","19760702","20110428","ORANJE",,"coupe"
"Personenauto","88YA37","TOYOTA","COROLLA LIFT-BACK DE LUXE","19770401","20030905","ORANJE",,"coupe"
"Personenauto","96YD84","TOYOTA","TOYOTA COROLLA","19750905","20220614","WIT",,"coupe"
"Personenauto","AH7326","TOYOTA","COROLLA 1200 COUPE","19720825","20010629","WIT",,"coupe"
"Personenauto","GL46VH","TOYOTA","COROLLA COUPE GT","19810107","20201116","WIT",,"coupe"
"Personenauto","GNHZ79","TOYOTA","COROLLA 1.6I COUPE GT TWIN CAM 16 VALVES","19870504","19930512","GRIJS",,"coupe"
"Personenauto","GTSN46","TOYOTA","COROLLA 1.6I COUPE GT TWIN CAM 16 VALVES","19840904","19930728","ROOD",,"coupe"
"Personenauto","GV314Z","TOYOTA","COROLLA SPORT","19850228","20150828","WIT",,"coupe"
"Personenauto","GZ718D","TOYOTA","COROLLA 1.6 I 3 DRS COUPE GT TWIN CAM 16 VALVES","19870319","20150919","ZWART",,"coupe"
"Personenauto","H226RP","TOYOTA","COROLLA 1200 KE20","19780630","20200410","ORANJE",,"coupe"
"Personenauto","HGGS57","TOYOTA","COROLLA 1.6 I 3 DRS COUPE GT TWIN CAM 16 VALVES","19840718","19931213","ROOD",,"coupe"
"Personenauto","HLZZ96","TOYOTA","COROLLA 1.6I COUPE GT TWIN CAM 16 VALVES","19840824","19940207","GRIJS",,"coupe"
"Personenauto","HNND93","TOYOTA","COROLLA 1.6I COUPE GT TWIN CAM 16 VALVES","19840323","19940214","WIT",,"coupe"
"Personenauto","JH84RD","TOYOTA","COROLLA COUPE DX","19830104","19830104","BLAUW",,"coupe"
"Personenauto","JXGX17","TOYOTA","COROLLA 1.6 I 3 DRS COUPE GT TWIN CAM 16 VALVES","19831216","19950202","WIT",,"coupe"
"Personenauto","KH844Z","TOYOTA","COROLLA  COUPE AE86 GTI","19850103","20160913","WIT",,"coupe"
"Personenauto","KN240T","TOYOTA","COROLLA LEVIN","19960801","20161019","BLAUW",,"coupe"
"Personenauto","KP69LF","TOYOTA","COROLLA 1.6I COUPE GT    TWIN CAM 16 VALVES","19840114","19840114","GRIJS",,"coupe"
"Personenauto","KP71HG","TOYOTA","COROLLA 1.6I COUPE GT    TWIN CAM 16 VALVES","19840109","19840109","WIT",,"coupe"
"Personenauto","KS18HK","TOYOTA","COROLLA 1.6I COUPE GT    TWIN CAM 16 VALVES","19840215","19840215","WIT",,"coupe"
"Personenauto","KS56JT","TOYOTA","COROLLA 1.6I COUPE GT    TWIN CAM 16 VALVES","19840215","19840215","WIT",,"coupe"
"Personenauto","KT73SP","TOYOTA","COROLLA 1.6I COUPE GT    TWIN CAM 16 VALVES","19840309","19840309","ROOD",,"coupe"
"Personenauto","KV40VY","TOYOTA","COROLLA 1.6I COUPE GT    TWIN CAM 16 VALVES","19840322","19840322","GRIJS",,"coupe"
"Personenauto","KV56GS","TOYOTA","COROLLA 1.6I COUPE GT    TWIN CAM 16 VALVES","19840316","19840316","GRIJS",,"coupe"
"Personenauto","L637SG","TOYOTA","COROLLA COUPE GT","19860602","20210715","ROOD",,"coupe"
"Personenauto","LB51GL","TOYOTA","COROLLA 1.6I COUPE GT    TWIN CAM 16 VALVES","19840510","19840510","GRIJS",,"coupe"
"Personenauto","LBFS58","TOYOTA","COROLLA 1.6I COUPE GT TWIN CAM 16 VALVES","19840214","19950511","GRIJS",,"coupe"
"Personenauto","LF03PD","TOYOTA","COROLLA 1.6I COUPE GT    TWIN CAM 16 VALVES","19840619","19840619","ROOD",,"coupe"
"Personenauto","LG30GK","TOYOTA","COROLLA 1.6I COUPE GT    TWIN CAM 16 VALVES","19850219","19850219","ROOD",,"coupe"
"Personenauto","LH68TY","TOYOTA","COROLLA 1.6I COUPE GT    TWIN CAM 16 VALVES","19840815","19840815","ROOD",,"coupe"
"Personenauto","LH89SY","TOYOTA","COROLLA 1.6I COUPE GT    TWIN CAM 16 VALVES","19840803","19840803","ROOD",,"coupe"
"Personenauto","LJ52ST","TOYOTA","COROLLA 1.6I COUPE GT TWIN CAM 16 VALVES","19840904","19840904","ROOD",,"coupe"
"Personenauto","LL77NS","TOYOTA","COROLLA 1.6I COUPE GT    TWIN CAM 16 VALVES","19841005","19841005","WIT",,"coupe"
"Personenauto","LP03JY","TOYOTA","COROLLA 1.6I COUPE GT    TWIN CAM 16 VALVES","19850102","19850102","GRIJS",,"coupe"
"Personenauto","LR10PJ","TOYOTA","COROLLA 1.6 I 3 DRS COUPE GT TWIN CAM 16 VALVES","19841212","19841212","PAARS",,"coupe"
"Personenauto","LRGP65","TOYOTA","COROLLA 1.6I COUPE GT TWIN CAM 16 VALVES","19851205","19950621","GRIJS",,"coupe"
"Personenauto","N873DH","TOYOTA","COROLLA 1.6I COUPE GT","19840905","20210915","BLAUW",,"coupe"
"Personenauto","NB53YG","TOYOTA","COROLLA 1.6I COUPE GT TWIN CAM 16 VALVES","19850417","19850417","GRIJS",,"coupe"
"Personenauto","NFSR78","TOYOTA","COROLLA 1.6I COUPE GT TWIN CAM 16 VALVES","19831129","19951113","ROOD",,"coupe"
"Personenauto","NH082K","TOYOTA","COROLLA COUPE GT","19860109","20170126","WIT",,"coupe"
"Personenauto","NH78XV","TOYOTA","COROLLA 1.6I COUPE GT    TWIN CAM 16 VALVES","19850618","19850618","WIT",,"coupe"
"Personenauto","NH91XV","TOYOTA","COROLLA 1.6I COUPE GT    TWIN CAM 16 VALVES","19850607","19850607","WIT",,"coupe"
"Personenauto","NJHG98","TOYOTA","COROLLA 1.6I COUPE GT TWIN CAM 16 VALVES","19831122","19960104","WIT",,"coupe"
"Personenauto","NN04LJ","TOYOTA","COROLLA 1.6I COUPE GT    TWIN CAM 16 VALVES","19850809","19850809","GRIJS",,"coupe"
"Personenauto","NX21RB","TOYOTA","COROLLA 1.6I 3DRS. COUPE GT TWIN CAM 16 VALVES","19860214","19860214","ROOD",,"coupe"
"Personenauto","NX46BV","TOYOTA","COROLLA 1.6 COUPE GT TWIN CAM 16 VALVES","19860108","19860108","ROOD",,"coupe"
"Personenauto","NX74YZ","TOYOTA","COROLLA 1.6I COUPE GT    TWIN CAM 16 VALVES","19860102","19860102","ROOD",,"coupe"
"Personenauto","P960HS","TOYOTA","COROLLA","19870701","20220316","BLAUW",,"coupe"
"Personenauto","P978DT","TOYOTA","COROLLA","19850630","20220211","ROOD",,"coupe"
"Personenauto","PF70LH","TOYOTA","COROLLA 1.6I COUPE GT    TWIN CAM 16 VALVES","19860306","19860306","GRIJS",,"coupe"
"Personenauto","PM3334","TOYOTA","COROLLA COUPE","19710825",,"WIT",,"coupe"
"Personenauto","PVGT39","TOYOTA","COROLLA 1.6I COUPE GT TWIN CAM 16 VALVES","19870317","19961122","GEEL",,"coupe"
"Personenauto","PY06GP","TOYOTA","COROLLA 1.6I COUPE GT TWIN CAM 16 VALVES","19860822","19860822","ROOD",,"coupe"
"Personenauto","PY35RR","TOYOTA","COROLLA 1.6I COUPE GT    TWIN CAM 16 VALVES","19860905","19860905","ROOD",,"coupe"
"Personenauto","R714FP","TOYOTA","COROLLA 1.6I COUPE GT","19870501","20220811","ROOD",,"coupe"
"Personenauto","RD15FG","TOYOTA","COROLLA 1.6I COUPE GT    TWIN CAM 16 VALVES","19861010","19861010","WIT",,"coupe"
"Personenauto","RF54JV","TOYOTA","COROLLA 1.6I COUPE GT    TWIN CAM 16 VALVES","19861024","19861024","GRIJS",,"coupe"
"Personenauto","RHTZ07","TOYOTA","COROLLA 1.6I 3DRS. COUPE GT TWIN CAM 16 VALVES","19850529","19970317","ROOD",,"coupe"
"Personenauto","RL71FR","TOYOTA","COROLLA 1.6I COUPE GT    TWIN CAM 16 VALVES","19840217","19840217","ROOD",,"coupe"
"Personenauto","RP58FP","TOYOTA","COROLLA 1.6I COUPE GT    TWIN CAM 16 VALVES","19870224","19870224","GRIJS",,"coupe"
"Personenauto","RSLD44","TOYOTA","COROLLA 2.0I COUPE GT TWIN CAM 16 VALVES","19840817","19970603","PAARS",,"coupe"
"Personenauto","RZ742G","TOYOTA","COROLLA AE86","19841101","20180303","WIT",,"coupe"
