"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","13PTSJ","ALPINA","BMW/ALPINA B3 3,3 CABRIO","20020315","20041202","ZWART",,"cabriolet"
"Personenauto","1XBK50","ALPINA","ALPINA ROADSTER S","20051017","20140619","BLAUW",,"cabriolet"
"Personenauto","41TNGT","ALPINA","BMW/ALPINA  B3  3.3  CABRIO","20020417","20061113","GRIJS",,"cabriolet"
"Personenauto","54JTXT","ALPINA","BMW/ALPINA B3 3.3 CABRIO","20010518","20020829","GRIJS",,"cabriolet"
"Personenauto","54RKRN","ALPINA","BMW ALPINA ROADSTER S","20040421","20050510","BLAUW",,"cabriolet"
"Personenauto","56RDSF","ALPINA","BMW/ALPINA ROADSTER S","20040227","20050214","ROOD",,"cabriolet"
"Personenauto","80JBN9","ALPINA","BMW/ALPINA ROADSTER V8","20030402","20090407","BLAUW",,"cabriolet"
"Personenauto","86TNLX","ALPINA","ROADSTER V8","20020522","20061117","BLAUW",,"cabriolet"
"Personenauto","96XRXG","ALPINA","BMW ALPINA B6 2.8","19810311","20070830","ROOD",,"cabriolet"
"Personenauto","G196VZ","ALPINA","ALPINA ROADSTER S","20050228","20200220","ROOD",,"cabriolet"
"Personenauto","G530DJ","ALPINA","BMW ALPINA B4 S BITURBO CABRIO","20180725","20200102","BLAUW","124789","cabriolet"
"Personenauto","GF020V","ALPINA","ROADSTER S","20040817","20150430","BLAUW","62250","cabriolet"
"Personenauto","GT136F","ALPINA","ALPINA B3S","20060314","20150810","GRIJS",,"cabriolet"
"Personenauto","H003KN","ALPINA","BMW ALPINA B6 CABRIO","20070423","20200514","ZWART",,"cabriolet"
"Personenauto","H608GD","ALPINA","BMW ALPINA B4 BITURBO CABRIO","20161020","20200217","BLAUW","116779","cabriolet"
"Personenauto","J023HN","ALPINA","ROADSTER S","20050414","20201205","GRIJS",,"cabriolet"
"Personenauto","J903RX","ALPINA","BMW ALPINA ROADSTER S","20050217","20201008","ZWART",,"cabriolet"
"Personenauto","K102BZ","ALPINA","BMW ALPINA B3 S BITURBO CABRIO","20120427","20201121","ZWART","97600","cabriolet"
"Personenauto","K713LV","ALPINA","BMW ALPINA B4 BITURBO CABRIO","20140815","20210313","BRUIN","124637","cabriolet"
"Personenauto","K875LN","ALPINA","BMW ALPINA B4 BITURBO CABRIO","20150630","20210323","GRIJS","126300","cabriolet"
"Personenauto","K992ZX","ALPINA","BMW ALPINA B4 S BITURBO CABRIO","20180111","20210415","ZWART","126833","cabriolet"
"Personenauto","KJ213N","ALPINA","ALPINA B3","20020424","20160920","GRIJS",,"cabriolet"
"Personenauto","KT037J","ALPINA","BMW ALPINA B3 BITURBO","20080604","20161205","ZWART",,"cabriolet"
"Personenauto","L162GH","ALPINA","BMW ALPINA B4 S BITURBO CABRIO","20180320","20210612","GRIJS","137024","cabriolet"
"Personenauto","L249SX","ALPINA","BMW ALPINA B3 S  BITURBO CABRIO","20101102","20210721","WIT","84274","cabriolet"
"Personenauto","L274VG","ALPINA","BMW ALPINA B6 BITURBO","20120530","20210802","BLAUW","174343","cabriolet"
"Personenauto","L344PZ","ALPINA","BMW ALPINA B4 S BITURBO CABRIO","20180420","20210708","BRUIN","117335","cabriolet"
"Personenauto","L402FF","ALPINA","BMW ALPINA B4 S BITURBO CABRIO","20180426","20220120","WIT","129202","cabriolet"
"Personenauto","L898TF","ALPINA","ROADSTER S","20050422","20210730","ZWART",,"cabriolet"
"Personenauto","L947ND","ALPINA","B3 CABRIO","20080707","20230627","ZWART",,"cabriolet"
"Personenauto","L957NH","ALPINA","ALPINA ROADSTER S","20050802","20210622","ZWART",,"cabriolet"
"Personenauto","N041KH","ALPINA","B3 3,0 CA","19950209","20211104","GROEN",,"cabriolet"
"Personenauto","N816FP","ALPINA","BMW ALPINA B4 BITURBO CABRIO","20150811","20210927","ZWART","93532","cabriolet"
"Personenauto","P158VR","ALPINA","BMW ALPINA B3 BITURBO","20080430","20230114","BLAUW",,"cabriolet"
"Personenauto","P381HN","ALPINA","BMW ALPINA B3 S BITURBO","20120615","20220314","GROEN","96410","cabriolet"
"Personenauto","P817JB","ALPINA","BMW ALPINA B4 BITURBO CABRIO","20151218","20220318","BLAUW","105618","cabriolet"
"Personenauto","P977TD","ALPINA","BMW ALPINA B6","20060918","20220601","BLAUW",,"cabriolet"
"Personenauto","PG589B","ALPINA","BMW ALPINA","20080304","20170615","WIT","96082","cabriolet"
"Personenauto","PK472T","ALPINA","ROADSTER V8","20020425","20170818","BLAUW",,"cabriolet"
"Personenauto","R296LK","ALPINA","ROADSTER","20050630","20230830","GRIJS",,"cabriolet"
"Personenauto","RJ048H","ALPINA","ROADSTER S","20050609","20171201","ZWART",,"cabriolet"
"Personenauto","RJ792L","ALPINA","BMW ALPINA B3 BITURB.CABR","20080722","20171129","GRIJS","91279","cabriolet"
"Personenauto","RZ493S","ALPINA","BMW ALPINA B3 S  BITURBO CABRIO","20101230","20180227","BRUIN","87528","cabriolet"
"Personenauto","S413FF","ALPINA","ROADSTER V8","20020901","20240507","BLAUW",,"cabriolet"
"Personenauto","S827HK","ALPINA","ROADSTER V8","20020719","20240508","GRIJS",,"cabriolet"
"Personenauto","TH576Z","ALPINA","BMW ALPINA B4 BITURBO CABRIO","20150624","20180806","ZWART","83676","cabriolet"
"Personenauto","X520TH","ALPINA","BMW ALPINA B3 S  BITURBO CABRIO","20100824","20240123","ZWART","130135","cabriolet"
"Personenauto","XZ765H","ALPINA","ALPINA","20050331","20190405","ZWART",,"cabriolet"
"Personenauto","Z603DR","ALPINA","ALPINA","19911003","20240322","ZWART",,"cabriolet"
"Personenauto","ZG298K","ALPINA","BMW/ALPINA B3 3,4","20050225","20190520","BLAUW",,"cabriolet"
"Personenauto","ZL160K","ALPINA","BMW ALPINA ROADSTER S","20040427","20190619","ZWART",,"cabriolet"
"Personenauto","ZLVL86","ALPINA","BMW ALPINE B3 30 CABRIOLET","19950314","19990602","BLAUW",,"cabriolet"
"Personenauto","ZN463B","ALPINA","BMW ALPINA B4 S BITURBO CABRIO","20190703","20190703","GRIJS","148974","cabriolet"
"Personenauto","ZV994F","ALPINA","ALPINA ROADSTAR","20040325","20190808","ZWART",,"cabriolet"
