"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05LPH5","VOLKSWAGEN","JETTA","20080826","20100531","GRIJS",,"stationwagen"
"Personenauto","19NJXJ","VOLKSWAGEN","JETTA GLS WAGON 2.0L","20030630","20031017","GRIJS",,"stationwagen"
"Personenauto","26RBRD","VOLKSWAGEN","JETTA VARIANT GLS","20020228","20050121","WIT",,"stationwagen"
"Personenauto","2KNP72","VOLKSWAGEN","JETTA 2.5 SE","20111003","20130604","GRIJS","31090","stationwagen"
"Personenauto","31RGZV","VOLKSWAGEN","JETTA","20030725","20050324","GRIJS",,"stationwagen"
"Personenauto","34RLBS","VOLKSWAGEN","JETTA","20010228","20050518","GRIJS",,"stationwagen"
"Personenauto","44TRDD","VOLKSWAGEN","JETTA","20040630","20061221","ROOD",,"stationwagen"
"Personenauto","5KJS07","VOLKSWAGEN","JETTA","20110720","20130502","GRIJS","24672","stationwagen"
"Personenauto","6TFT45","VOLKSWAGEN","JETTA VARIANT 2.0 CL","20130207","20140110","ZWART","42918","stationwagen"
"Personenauto","7SZS96","VOLKSWAGEN","JETTA","20111025","20131220","BEIGE","35111","stationwagen"
"Personenauto","7ZGX99","VOLKSWAGEN","JETTA 25S","20140106","20141222","GRIJS","38602","stationwagen"
"Personenauto","81SGT7","VOLKSWAGEN","JETTA TDI VARIANT","20100228","20110921","ZWART",,"stationwagen"
"Personenauto","99NVS4","VOLKSWAGEN","JETTA 2.5","20090630","20101125","ZWART",,"stationwagen"
"Personenauto","JH738D","VOLKSWAGEN","JETTA","20131116","20160316","ZWART","40596","stationwagen"
"Personenauto","K853ZL","VOLKSWAGEN","JETTA","20130101","20210331","GRIJS","39812","stationwagen"
"Personenauto","KN499G","VOLKSWAGEN","VOLKSWAGEN JETTA","20141211","20161012","ZWART","50519","stationwagen"
"Personenauto","KS652K","VOLKSWAGEN","JETTA","20130928","20161114","BRUIN","41337","stationwagen"
"Personenauto","NR546F","VOLKSWAGEN","JETTA 4DSW","20100228","20170324","WIT","33414","stationwagen"
"Personenauto","NZ337B","VOLKSWAGEN","JETTA","20111002","20170509","GRIJS","32771","stationwagen"
"Personenauto","S585KP","VOLKSWAGEN","JETTA 2.5S","20140228","20230214","BLAUW","48448","stationwagen"
"Personenauto","SB067T","VOLKSWAGEN","JETTA 2.5 S","20140228","20180308","WIT","40474","stationwagen"
"Personenauto","GJ295F","VOLKSWAGEN","JETTA","20130630","20150528","BRUIN","41276","stationwagen"
"Personenauto","J127HK","VOLKSWAGEN","JETTA","20090228","20200803","GRIJS",,"stationwagen"
