"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1KLV03","Personenauto","SEAT","LEON SC","20240808","20190808","3000","stationwagen","5","ZWART","Niet geregistreerd","4","1395","1111","1730","1211","605","1500","20130607","20130607","Geen verstrekking in Open Data","26737","Ja",,,,,,,"2","4","0","0",,"423","0","M1",,,"r. motorkap","1730","5F",,"e9*2007/46*0094*04","CCHPAX0","FM6SFM62S0227MJVL","0","0.09","258","Nee","Nee",,"Nee","3230","0",,"2023","Logisch","00","Ja","2024-08-08T00:00:00.000","2019-08-08T00:00:00.000","2013-06-07T00:00:00.000","2013-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KLV18","Personenauto","SEAT","LEON SC","20250517","20220407","3125","stationwagen","5","ZWART","Niet geregistreerd","4","1395","1104","1700","1204","600","1400","20130821","20130821","Geen verstrekking in Open Data","23657","Ja",,,,,,,"2","4","0","0",,"423","0","M1",,,"r. motorkap","1700","5F",,"e9*2007/46*0094*04","CCMBAX0","FM6SFM6AJ0097MJVL","0","0.07","258","Nee","Nee",,"Nee","3100","0",,"2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2022-04-07T00:00:00.000","2013-08-21T00:00:00.000","2013-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KLV75","Personenauto","SEAT","LEON SC","20240712","20220528","5250","stationwagen","5","BLAUW","Niet geregistreerd","4","1798","1190","1820","1290","640","1500","20130531","20130531","Geen verstrekking in Open Data","32396","Ja",,,,,,,"2","4","0","0",,"423","0","M1",,,"r. motorkap","1820","5F",,"e9*2007/46*0094*04","CCJSAX0","FM6SFM62S0227MMML","0","0.10","258","Nee","Nee",,"Nee","3320","0",,"2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2022-05-28T00:00:00.000","2013-05-31T00:00:00.000","2013-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KLV76","Personenauto","SEAT","LEON SC","20240629","20230302","4270","stationwagen","5","ZWART","Niet geregistreerd","4","1968","1185","1800","1285","642","1600","20130628","20130628","Geen verstrekking in Open Data","28199","Ja",,,,,,,"2","4","0","0",,"423","0","M1",,,"r. motorkap","1800","5F",,"e9*2007/46*0094*04","CCKFCX0","FM6SFM62Q0257MJVL","0","0.09","258","Nee","Nee",,"Nee","3400","0",,"2024","Logisch","00","Ja","2024-06-29T00:00:00.000","2023-03-02T00:00:00.000","2013-06-28T00:00:00.000","2013-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KLV77","Personenauto","SEAT","LEON SC","20250309","20211105","3000","stationwagen","5","ZWART","Niet geregistreerd","4","1395","1111","1730","1211","605","1500","20130810","20130810","Geen verstrekking in Open Data","26737","Ja",,,,,,,"2","4","0","0",,"423","0","M1",,,"r. motorkap","1730","5F",,"e9*2007/46*0094*04","CCHPAX0","FM6SFM62S0227MJVL","0","0.09","258","Nee","Nee",,"Nee","3230","0",,"2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2021-11-05T00:00:00.000","2013-08-10T00:00:00.000","2013-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KLV89","Personenauto","SEAT","LEON SC","20250309","20210310","3125","stationwagen","5","ZWART","Niet geregistreerd","4","1395","1104","1700","1204","600","1400","20130619","20130619","Geen verstrekking in Open Data","23657","Ja",,,,,,,"2","4","0","0",,"423","0","M1",,,"r. motorkap","1700","5F",,"e9*2007/46*0094*04","CCMBAX0","FM6SFM6AJ0097MJVL","0","0.07","258","Nee","Nee",,"Nee","3100","0",,"2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2021-03-10T00:00:00.000","2013-06-19T00:00:00.000","2013-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KLV96","Personenauto","SEAT","LEON SC","20250220","20230328","3000","stationwagen","5","WIT","Niet geregistreerd","4","1395","1111","1730","1211","605","1500","20130608","20130608","Geen verstrekking in Open Data","26457","Ja",,,,,,,"2","4","0","0",,"423","0","M1",,,"r. motorkap","1730","5F",,"e9*2007/46*0094*04","CCHPAX0","FM6SFM62S0227MJVL","0","0.09","258","Nee","Nee",,"Nee","3230","0",,"2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2023-03-28T00:00:00.000","2013-06-08T00:00:00.000","2013-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KPR86","Personenauto","SEAT","LEON SC","20250206","20240131","3000","stationwagen","5","WIT","Niet geregistreerd","4","1395","1111","1730","1211","600","1500","20130619","20130619","Geen verstrekking in Open Data","28965","Ja",,,,,,,"2","4","0","0",,"423","0","M1",,,"r. motorkap","1730","5F",,"e9*2007/46*0094*05","CCHPAX0","FM6SFM62S0227MJVL","0","0.09","258","Nee","Nee",,"Nee","3230","0",,"2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2024-01-31T00:00:00.000","2013-06-19T00:00:00.000","2013-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KRN02","Personenauto","SEAT","LEON SC","20241117","20220825","3000","stationwagen","5","GROEN","Niet geregistreerd","4","1395","1111","1730","1211","600","1500","20130628","20130628","Geen verstrekking in Open Data","28184","Ja",,,,,,,"2","4","0","0",,"423","0","M1",,,"r. motorkap","1730","5F",,"e9*2007/46*0094*05","CCHPAX0","FM6SFM62S0227MJVL","0","0.09","258","Nee","Nee",,"Nee","3230","0",,"2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2022-08-25T00:00:00.000","2013-06-28T00:00:00.000","2013-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KRN29","Personenauto","SEAT","LEON SC","20240626","20221205","3125","stationwagen","5","ZWART","Niet geregistreerd","4","1395","1104","1700","1204","600","1400","20130626","20130626","Geen verstrekking in Open Data","26095","Ja",,,,,,,"2","4","0","0",,"423","0","M1",,,"r. motorkap","1700","5F",,"e9*2007/46*0094*04","CCMBAX0","FM6SFM6AJ0097MJVL","0","0.07","258","Nee","Nee",,"Nee","3100","0",,"2023","Logisch","00","Ja","2024-06-26T00:00:00.000","2022-12-05T00:00:00.000","2013-06-26T00:00:00.000","2013-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
