"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00KKJ8","BMW","318","19850613","20091218","BRUIN",,"sedan"
"Personenauto","00LGS4","BMW","318I","20100416","20100416","GRIJS","49197","stationwagen"
"Personenauto","00LHV6","BMW","318 I CABRIO","19950102","20100506","BLAUW",,"cabriolet"
"Personenauto","00LLS8","BMW","318I","20100527","20100527","ZWART","37848","sedan"
"Personenauto","00LTN3","BMW","318I","20100702","20100702","GRIJS","45006","stationwagen"
"Personenauto","00NNX6","BMW","318I","20101019","20101019","GRIJS","43422","stationwagen"
"Personenauto","00PFG6","BMW","318I","20110107","20110107","ZWART","38998","sedan"
"Personenauto","00PFR7","BMW","318I","20110112","20110112","ZWART","39129","sedan"
"Personenauto","00PGH2","BMW","318I","20110114","20110114","ZWART","42759","sedan"
"Personenauto","00PGS1","BMW","318I","20110120","20110120","ZWART","37922","sedan"
"Personenauto","00PLJ9","BMW","318D","20110217","20110217","WIT","43532","stationwagen"
"Personenauto","00PVB2","BMW","318I","20110331","20110331","ZWART","46496","stationwagen"
"Personenauto","00PXL6","BMW","318I","20110405","20110405","ZWART","39963","sedan"
"Personenauto","00RBB8","BMW","318I","20110422","20110422","ZWART","46885","stationwagen"
"Personenauto","00RFL6","BMW","318I","20110506","20110506","ZWART","46668","stationwagen"
"Personenauto","00RLZ5","BMW","318I","20110629","20110629","WIT","37632","sedan"
"Personenauto","00RPN6","BMW","318I","20110630","20110630","GRIJS","40971","sedan"
"Personenauto","00RVX2","BMW","318D","20110810","20110810","ZWART","41527","stationwagen"
"Personenauto","00TGX6","BMW","318I","20120126","20120126","GRIJS","34744","sedan"
"Personenauto","00TVN7","BMW","318I","20110131","20120413","WIT","49000","cabriolet"
"Personenauto","00UP65","BMW","318","19780315","19780315","ORANJE",,"Niet geregistreerd"
"Personenauto","00VS88","BMW","318","19780602","19780602","GROEN",,"Niet geregistreerd"
"Personenauto","00XBP1","BMW","318I","20120519","20120519","GRIJS","34901","sedan"
"Personenauto","01DXSB","BMW","318I CABRIOLET AUT U9","19930105","20000107","ZWART",,"cabriolet"
"Personenauto","01HFLF","BMW","318I U9","19920423","20010611","GRIJS",,"sedan"
"Personenauto","01RTR9","BMW","318I","20110727","20110727","GRIJS","44894","sedan"
"Personenauto","01SBP9","BMW","318I","20110907","20110907","GRIJS","40075","stationwagen"
"Personenauto","01SNT5","BMW","318I","20111104","20111104","GRIJS","38867","sedan"
"Personenauto","01SRG2","BMW","318I","20111115","20111115","ZWART","37976","sedan"
"Personenauto","01TBV6","BMW","318I","19831118","20111227","BEIGE",,"sedan"
"Personenauto","01TFHP","BMW","318I CABRIO E2","19951031","20060726","ZWART",,"cabriolet"
"Personenauto","01XJG2","BMW","318I","20120620","20120620","GRIJS","33898","sedan"
"Personenauto","01XXHT","BMW","318I","19860813","20171007","BRUIN",,"sedan"
"Personenauto","01ZBS3","BMW","318I","20110930","20121002","ZWART","41369","sedan"
"Personenauto","01ZKZ6","BMW","318I","20120329","20130510","GRIJS","61593","cabriolet"
"Personenauto","02HGK4","BMW","318I CABRIOLET U9","19920520","20081107","BLAUW",,"cabriolet"
"Personenauto","02LXP5","BMW","318I","20100723","20100723","ZWART","42866","stationwagen"
"Personenauto","02NDX8","BMW","318I","20100820","20100820","ZWART","40703","sedan"
"Personenauto","02NRJ2","BMW","318I","20101108","20101108","ZWART","38243","stationwagen"
"Personenauto","02PFF6","BMW","318I","20110107","20110107","ZWART","37851","stationwagen"
"Personenauto","02PFF7","BMW","318D","20110107","20110107","WIT","40759","stationwagen"
"Personenauto","02PND1","BMW","318I","20110223","20110223","ZWART","40649","sedan"
"Personenauto","02PNX8","BMW","318I","20110304","20110304","ZWART","44402","stationwagen"
"Personenauto","02PSR4","BMW","318I","20110325","20110325","ZWART","39463","stationwagen"
"Personenauto","02RBZ5","BMW","318I","20110427","20110427","ZWART","36411","sedan"
"Personenauto","02RGD2","BMW","318I","20110513","20110513","GRIJS","39590","stationwagen"
"Personenauto","02RPN6","BMW","318I","20110630","20110630","ZWART","37632","sedan"
