"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0545EP","MORRIS","MINOR TRAVELLER","19680123","19680123","ROOD",,"Niet geregistreerd"
"Personenauto","2005NV","MORRIS","MINOR TRAVELLER","19700710","19700710","WIT",,"Niet geregistreerd"
"Personenauto","2251HE","MORRIS","MINOR TRAVELLER","19681017","19681017","WIT",,"stationwagen"
"Personenauto","2776MM","MORRIS","MINOR TRAVELLER","19700121","20230322","ROOD",,"stationwagen"
"Personenauto","2798AT","MORRIS","MINOR TRAVELLER","19651231","19651231","GROEN",,"Niet geregistreerd"
"Personenauto","3108AK","MORRIS","MINOR TRAVELLER","19651029","19651029","WIT",,"Niet geregistreerd"
"Personenauto","3332EZ","MORRIS","MINOR TRAVELLER","19680620","19680620","WIT",,"Niet geregistreerd"
"Personenauto","3334EZ","MORRIS","MINOR TRAVELLER","19680329","19680329","CREME",,"stationwagen"
"Personenauto","3348EZ","MORRIS","MINOR TRAVELLER","19680425","19680425","WIT",,"Niet geregistreerd"
"Personenauto","3453AJ","MORRIS","MINOR TRAVELLER","19651027","19651027","GROEN",,"Niet geregistreerd"
"Personenauto","3872AF","MORRIS","MINOR TRAVELLER","19651015","19651015","GROEN",,"Niet geregistreerd"
"Personenauto","4165AR","MORRIS","MINOR TRAVELLER","19651220","19651220","BRUIN",,"Niet geregistreerd"
"Personenauto","4182JN","MORRIS","MINOR TRAVELLER","19690721","19690721","GROEN",,"Niet geregistreerd"
"Personenauto","4694MM","MORRIS","MINOR TRAVELLER","19700210","19700210","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","5154PG","MORRIS","MINOR TRAVELLER","19700929","19700929","BLAUW",,"Niet geregistreerd"
"Personenauto","63ML16","MORRIS","MINOR TRAVELLER","19640128","19640128","GROEN",,"Niet geregistreerd"
"Personenauto","6435BX","MORRIS","MINOR TRAVELLER","19661116","19661116","GROEN",,"Niet geregistreerd"
"Personenauto","6513AR","MORRIS","MINOR TRAVELLER","19660712","19660712","WIT",,"Niet geregistreerd"
"Personenauto","66ZP97","MORRIS","MINOR TRAVELLER","19690630","19780908","ROOD",,"Niet geregistreerd"
"Personenauto","7017PE","MORRIS","MINOR TRAVELLER","19701116","19701116","GROEN",,"Niet geregistreerd"
"Personenauto","7598PD","MORRIS","MINOR TRAVELLER","19700929","19700929","WIT",,"Niet geregistreerd"
"Personenauto","7978MN","MORRIS","MINOR TRAVELLER","19700223","19700223","BLAUW",,"stationwagen"
"Personenauto","82PG36","MORRIS","MINOR TRAVELLER","19700630","19770203","GROEN",,"Niet geregistreerd"
"Personenauto","9748XK","MORRIS","MINOR TRAVELLER","19700720","19700720","WIT",,"Niet geregistreerd"
"Personenauto","9980MH","MORRIS","MINOR TRAVELLER","19660216","19660216","ROOD",,"Niet geregistreerd"
"Personenauto","AE0056","MORRIS","MINOR TRAVELLER","19680215","19980701","BLAUW",,"Niet geregistreerd"
"Personenauto","AE1170","MORRIS","MINOR TRAVELLER","19621011","19981111","WIT",,"Niet geregistreerd"
"Personenauto","AE1448","MORRIS","MINOR TRAVELLER","19690103","19980904","ROOD",,"Niet geregistreerd"
"Personenauto","AE2103","MORRIS","MINOR TRAVELLER","19690917","19981001","GROEN",,"Niet geregistreerd"
"Personenauto","AE6019","MORRIS","MINOR TRAVELLER","19620126","19990527","BLAUW",,"Niet geregistreerd"
"Personenauto","AE8950","MORRIS","MINOR TRAVELLER","19640501","19991007","BLAUW",,"stationwagen"
"Personenauto","AE8953","MORRIS","MINOR TRAVELLER","19620209","19991006","WIT",,"hatchback"
"Personenauto","AE9043","MORRIS","MINOR TRAVELLER","19630101","19991008","GROEN",,"stationwagen"
"Personenauto","AE9176","MORRIS","MINOR TRAVELLER","19620824","19991018","ZWART",,"stationwagen"
"Personenauto","AH2941","MORRIS","MINOR TRAVELLER 1000","19690630","19810714","BLAUW",,"Niet geregistreerd"
"Personenauto","AH3504","MORRIS","MINOR TRAVELLER","19590616","20000707","WIT",,"stationwagen"
"Personenauto","AH3505","MORRIS","MINOR TRAVELLER","19620301","20000707","GROEN",,"stationwagen"
"Personenauto","AH3506","MORRIS","MINOR TRAVELLER","19690201","20000707","GROEN",,"stationwagen"
"Personenauto","AH4275","MORRIS","MINOR TRAVELLER","19650301","20000825","GROEN",,"Niet geregistreerd"
"Personenauto","AH4361","MORRIS","MINOR TRAVELLER","19630913","20000830","BLAUW",,"Niet geregistreerd"
"Personenauto","AH4966","MORRIS","MINOR TRAVELLER","19690301","20001009","WIT",,"Niet geregistreerd"
"Personenauto","AH4967","MORRIS","MINOR TRAVELLER","19690418","20001201","GROEN",,"Niet geregistreerd"
"Personenauto","AH5233","MORRIS","MINOR TRAVELLER","19690801","20001019","BLAUW",,"stationwagen"
"Personenauto","AH5938","MORRIS","MINOR TRAVELLER","19680417","20001214","WIT",,"stationwagen"
"Personenauto","AH7286","MORRIS","MINOR TRAVELLER","19700630","19840320","GROEN",,"Niet geregistreerd"
"Personenauto","AH8923","MORRIS","MINOR TRAVELLER","19690109","20010808","BLAUW",,"Niet geregistreerd"
"Personenauto","AL0731","MORRIS","MINOR TRAVELLER","19680625","20020130","GROEN",,"stationwagen"
"Personenauto","AL4431","MORRIS","MINOR TRAVELLER","19621101","20030429","GRIJS",,"hatchback"
"Personenauto","AL4679","MORRIS","MINOR TRAVELLER","19610508","20030528","GRIJS",,"stationwagen"
"Personenauto","AL4681","MORRIS","MINOR TRAVELLER","19680712","20030528","ROOD",,"stationwagen"
"Personenauto","AL8607","MORRIS","MINOR TRAVELLER","19700611","20050217","BLAUW",,"stationwagen"
"Personenauto","AM0354","MORRIS","MINOR TRAVELLER","19600817","20051125","BLAUW",,"stationwagen"
"Personenauto","AM4490","MORRIS","MINOR TRAVELLER","19710607","20071108","BLAUW",,"stationwagen"
"Personenauto","AM4911","MORRIS","MINOR TRAVELLER","19570423","20080208","WIT",,"stationwagen"
"Personenauto","DG01RR","MORRIS","MINOR TRAVELLER","19600630","19781117","GRIJS",,"Niet geregistreerd"
"Personenauto","DH0310","MORRIS","MINI MINOR TRAVELLER","19690630","19920106","GROEN",,"Niet geregistreerd"
"Personenauto","DH3537","MORRIS","MINOR TRAVELLER","19710308","19930115","BLAUW",,"Niet geregistreerd"
"Personenauto","DH4525","MORRIS","MINOR TRAVELLER ESTATE","19650801","19930514","WIT",,"Niet geregistreerd"
"Personenauto","DH6508","MORRIS","MINOR TRAVELLER","19640501","19931008","GRIJS",,"Niet geregistreerd"
"Personenauto","DH7052","MORRIS","MINOR TRAVELLER","19690804","19931129","BLAUW",,"Niet geregistreerd"
"Personenauto","DH9525","MORRIS","MINOR TRAVELLER","19710408","19940704","BLAUW",,"Niet geregistreerd"
"Personenauto","DL2297","MORRIS","MINOR TRAVELLER","19701105","19950208","WIT",,"Niet geregistreerd"
"Personenauto","DL4917","MORRIS","MINOR TRAVELLER","19710402","19950712","WIT",,"Niet geregistreerd"
"Personenauto","DL6372","MORRIS","MINOR TRAVELLER ESTATE","19640313","19950922","WIT",,"Niet geregistreerd"
"Personenauto","DL6605","MORRIS","MINOR TRAVELLER","19591002","19950928","GRIJS",,"Niet geregistreerd"
"Personenauto","DL7308","MORRIS","MINOR TRAVELLER","19600819","19961016","WIT",,"Niet geregistreerd"
"Personenauto","DL7530","MORRIS","MINOR TRAVELLER","19680201","19951114","GRIJS",,"Niet geregistreerd"
"Personenauto","DL7623","MORRIS","MINOR TRAVELLER","19610118","19951113","GRIJS",,"Niet geregistreerd"
"Personenauto","DL7882","MORRIS","MINOR TRAVELLER","19690612","19951128","GROEN",,"Niet geregistreerd"
"Personenauto","DL8234","MORRIS","MORRIS MINOR TRAVELLER","19640426","19951219","ZWART",,"Niet geregistreerd"
"Personenauto","DL8494","MORRIS","MINOR TRAVELLER","19680601","19960105","WIT",,"Niet geregistreerd"
"Personenauto","DL8546","MORRIS","MINOR TRAVELLER","19690109","19960105","GROEN",,"Niet geregistreerd"
"Personenauto","DL8762","MORRIS","MINOR TRAVELLER","19670801","19960118","WIT",,"stationwagen"
"Personenauto","DL8819","MORRIS","MINOR TRAVELLER","19690301","19960116","ROOD",,"Niet geregistreerd"
"Personenauto","DL9387","MORRIS","MINOR TRAVELLER","19681023","19960209","GROEN",,"Niet geregistreerd"
"Personenauto","DM0164","MORRIS","MINOR TRAVELLER","19550505","19960304","GRIJS",,"Niet geregistreerd"
"Personenauto","DM1584","MORRIS","MINOR TRAVELLER","19640228","19960513","PAARS",,"Niet geregistreerd"
"Personenauto","DM2353","MORRIS","MINOR TRAVELLER","19710630","19960628","GROEN",,"Niet geregistreerd"
"Personenauto","DM2540","MORRIS","MINOR TRAVELLER","19670915","19960612","WIT",,"Niet geregistreerd"
"Personenauto","DM2925","MORRIS","MINOR TRAVELLER","19650423","19960628","GROEN",,"Niet geregistreerd"
"Personenauto","DM3051","MORRIS","MINOR TRAVELLER","19620413","19960704","GROEN",,"Niet geregistreerd"
"Personenauto","DM3296","MORRIS","MINOR TRAVELLER","19700209","19960710","GROEN",,"Niet geregistreerd"
"Personenauto","DM3310","MORRIS","MINOR TRAVELLER SERIE II","19590505","19960709","ZWART",,"Niet geregistreerd"
"Personenauto","DM3448","MORRIS","MINOR TRAVELLER","19710908","19960709","GROEN",,"Niet geregistreerd"
"Personenauto","DM3583","MORRIS","MINOR TRAVELLER","19660503","19960717","BLAUW",,"Niet geregistreerd"
"Personenauto","DM4288","MORRIS","MINOR TRAVELLER","19640319","19980514","GROEN",,"Niet geregistreerd"
"Personenauto","DM5008","MORRIS","MINOR TRAVELLER","19710824","19960911","BLAUW",,"Niet geregistreerd"
"Personenauto","DM5394","MORRIS","MINOR TRAVELLER","19710903","19960924","WIT",,"Niet geregistreerd"
"Personenauto","DM5396","MORRIS","MINOR TRAVELLER","19690801","19961017","GROEN",,"Niet geregistreerd"
"Personenauto","DM5491","MORRIS","MINOR TRAVELLER","19710801","19960923","BLAUW",,"Niet geregistreerd"
"Personenauto","DM5573","MORRIS","MINOR TRAVELLER","19670705","19960927","GROEN",,"Niet geregistreerd"
"Personenauto","DM5603","MORRIS","MINOR TRAVELLER","19681201","19961001","ROOD",,"Niet geregistreerd"
"Personenauto","DM6489","MORRIS","MINOR TRAVELLER","19650906","19961106","GRIJS",,"Niet geregistreerd"
"Personenauto","DM6933","MORRIS","MINOR TRAVELLER","19710609","19961128","GROEN",,"Niet geregistreerd"
"Personenauto","DM6946","MORRIS","MINOR TRAVELLER","19690401","19970108","GROEN",,"Niet geregistreerd"
"Personenauto","DM8039","MORRIS","MINOR TRAVELLER","19680709","19970109","GROEN",,"Niet geregistreerd"
"Personenauto","DM8513","MORRIS","MINOR TRAVELLER","19620605","19970224","ROOD",,"Niet geregistreerd"
"Personenauto","DM8588","MORRIS","MINOR TRAVELLER 1000","19671123","19970212","GROEN",,"Niet geregistreerd"
"Personenauto","DM9138","MORRIS","MINOR TRAVELLER","19580312","19970313","ZWART",,"Niet geregistreerd"
"Personenauto","DM9577","MORRIS","MINOR TRAVELLER","19610116","19970403","GROEN",,"Niet geregistreerd"
"Personenauto","DR0165","MORRIS","MINOR TRAVELLER ESTATE","19720630","19970421","WIT",,"Niet geregistreerd"
"Personenauto","DR3072","MORRIS","MINOR TRAVELLER","19680801","19970818","GROEN",,"Niet geregistreerd"
"Personenauto","DR3332","MORRIS","MINOR TRAVELLER","19560303","19970820","GRIJS",,"Niet geregistreerd"
"Personenauto","DR4399","MORRIS","MINOR TRAVELLER","19660401","19971013","GROEN",,"Niet geregistreerd"
"Personenauto","DR4850","MORRIS","MINOR TRAVELLER","19590101","19971106","BLAUW",,"Niet geregistreerd"
"Personenauto","DR5594","MORRIS","MINOR TRAVELLER","19701022","19971204","GROEN",,"Niet geregistreerd"
"Personenauto","DR7472","MORRIS","MINOR TRAVELLER","19690821","19980323","BLAUW",,"Niet geregistreerd"
"Personenauto","DR7560","MORRIS","MINOR TRAVELLER","19670814","19980319","GROEN",,"Niet geregistreerd"
"Personenauto","DR8621","MORRIS","MINOR TRAVELLER","19681018","19980507","BLAUW",,"Niet geregistreerd"
"Personenauto","DX78RV","MORRIS","MINOR TRAVELLER","19700630","19790528","GROEN",,"Niet geregistreerd"
