"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","18HPNB","BMW","520I AUT E2","19920810","20011005","GRIJS",,"sedan"
"Personenauto","2KGT72","BMW","520I AUT E2","19920427","20130419","GRIJS",,"sedan"
"Personenauto","51NJV4","BMW","520I AUT E2","19930419","20100930","GRIJS",,"sedan"
"Personenauto","72XZDR","BMW","520I AUT E2","19921111","20071105","GRIJS",,"sedan"
"Personenauto","GDPV91","BMW","520I AUT E2","19930211","19930211","GRIJS",,"sedan"
"Personenauto","GPFL70","BMW","520I AUT E2","19930528","19930528","GRIJS",,"sedan"
"Personenauto","GPPX02","BMW","520I AUT E2","19930608","19930608","GROEN",,"sedan"
"Personenauto","GPXP93","BMW","520I AUT E2","19930611","19930611","GRIJS",,"sedan"
"Personenauto","GRXS24","BMW","520I AUT E2","19930629","19930629","GROEN",,"sedan"
"Personenauto","GZLJ81","BMW","520I AUT E2","19930924","19930924","GRIJS",,"sedan"
"Personenauto","HHBN82","BMW","520I AUT E2","19940103","19940103","GRIJS",,"sedan"
"Personenauto","HJTT86","BMW","520I AUT E2","19940117","19940117","BLAUW",,"sedan"
"Personenauto","HPNS07","BMW","520I AUT E2","19940304","19940304","GRIJS",,"sedan"
"Personenauto","JBNS85","BMW","520I AUT E2","19940610","19940610","WIT",,"sedan"
"Personenauto","JDBG94","BMW","520I AUT E2","19940622","19940622","GROEN",,"sedan"
"Personenauto","JDBG95","BMW","520I AUT E2","19940621","19940621","ROOD",,"sedan"
"Personenauto","JPZJ37","BMW","520I AUT E2","19941028","19941028","GROEN",,"sedan"
"Personenauto","JVJT24","BMW","520I AUT E2","19950102","19950102","ZWART",,"sedan"
"Personenauto","JZZG96","BMW","520I AUT E2","19950203","19950203","GROEN",,"sedan"
"Personenauto","LBBS53","BMW","520I AUT E2","19950207","19950207","GROEN",,"sedan"
"Personenauto","LDLN31","BMW","520I AUT E2","19950227","19950227","GROEN",,"sedan"
"Personenauto","LDRH69","BMW","520I AUT E2","19950303","19950303","BLAUW",,"sedan"
"Personenauto","LFPN55","BMW","520I AUT E2","19950330","19950330","BLAUW",,"sedan"
"Personenauto","LGBT54","BMW","520I AUT E2","19950324","19950324","BLAUW",,"sedan"
"Personenauto","LHFL96","BMW","520I AUT E2","19950406","19950406","BLAUW",,"sedan"
"Personenauto","LHNS35","BMW","520I AUT E2","19950413","19950413","BLAUW",,"sedan"
"Personenauto","LLSX10","BMW","520I AUT E2","19950512","19950512","GROEN",,"sedan"
"Personenauto","LLVF46","BMW","520I AUT E2","19950518","19950518","GROEN",,"sedan"
"Personenauto","LPLL16","BMW","520I AUT E2","19950609","19950609","BLAUW",,"sedan"
