"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K129DL","MERCEDES-BENZ","AMG C 63 S","20200203","20201123","WIT","162779","cabriolet"
"Personenauto","L513GZ","MERCEDES-BENZ","AMG C 63 S","20170802","20210518","ZWART","139301","cabriolet"
"Personenauto","N880ZZ","MERCEDES-BENZ","AMG C 63 S","20191011","20220422","ZWART","159687","cabriolet"
"Personenauto","NL863F","MERCEDES-BENZ","AMG C 63 S","20170303","20170303","BLAUW","155552","cabriolet"
"Personenauto","P837VX","MERCEDES-BENZ","AMG C 63 S","20190214","20220621","WIT","175049","cabriolet"
"Personenauto","PJ749P","MERCEDES-BENZ","AMG C 63 S","20170126","20180216","WIT","163421","cabriolet"
"Personenauto","PP863V","MERCEDES-BENZ","AMG C 63 S","20170822","20170822","WIT","162092","cabriolet"
"Personenauto","R205TG","MERCEDES-BENZ","AMG C 63 S","20170302","20221125","WIT","159775","cabriolet"
"Personenauto","RV872F","MERCEDES-BENZ","AMG C 63 S","20170628","20180727","GRIJS","149777","cabriolet"
"Personenauto","SX199Z","MERCEDES-BENZ","AMG C 63 S","20170606","20180618","WIT","161227","cabriolet"
"Personenauto","T139FV","MERCEDES-BENZ","AMG C 63 S","20190502","20230531","ZWART","178195","cabriolet"
"Personenauto","T153BF","MERCEDES-BENZ","AMG C 63 S","20230628","20230628","GRIJS","188956","cabriolet"
"Personenauto","T419JL","MERCEDES-BENZ","AMG C 63 S","20190103","20230623","ZWART","163475","cabriolet"
"Personenauto","TD315Z","MERCEDES-BENZ","AMG C 63 S","20170519","20180709","ZWART","163935","cabriolet"
"Personenauto","X323BX","MERCEDES-BENZ","AMG C 63 S","20220907","20231011","GRIJS","167081","cabriolet"
"Personenauto","XK030J","MERCEDES-BENZ","AMG C 63 S","20180328","20190426","ZWART","146420","cabriolet"
"Personenauto","ZK612R","MERCEDES-BENZ","AMG C 63 S","20161019","20190613","WIT","151773","cabriolet"
