"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"31NDJ2","Personenauto","MAZDA","626 HATCHBACK 2.0","20260512","20200219",,"hatchback","5","GROEN","Niet geregistreerd","4","1998","1082","1650","1182","520","1100","19840302","20100806","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,"G2 gasinstallatie",,,,"0","0.06","251","Nee","Nee",,"Nee","2750",,,"2024","Geen oordeel","05","Ja","2026-05-12T00:00:00.000","2020-02-19T00:00:00.000","1984-03-02T00:00:00.000","2010-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48ZLG2","Personenauto","MAZDA","626 HATCHBACK 2.0 INJECTION","20250517","20230724",,"hatchback","5","WIT","Niet geregistreerd","4","1998","1100","1720","1200","520","1100","19870210","20121218","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.07","251","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-05-17T00:00:00.000","2023-07-24T00:00:00.000","1987-02-10T00:00:00.000","2012-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65TXG3","Personenauto","MAZDA","626 HATCHBACK 2.0","20171224","20120418",,"hatchback","5","WIT","Niet geregistreerd","4","1998","1050","1720","1150","520","1100","19850731","20120418","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.07","251","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2017-12-24T00:00:00.000","2012-04-18T00:00:00.000","1985-07-31T00:00:00.000","2012-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65XNJF","Personenauto","MAZDA","626 HATCHBACK 2.0        AUTOMATIC","20250831","20201107","2579","hatchback","5","GROEN","Niet geregistreerd","4","1998","1050","1650","1150","525","1100","19850503","20070801","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.07","251","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-08-31T00:00:00.000","2020-11-07T00:00:00.000","1985-05-03T00:00:00.000","2007-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83NHN7","Personenauto","MAZDA","626 HATCHBACK 2.0","20221008","20210819",,"hatchback","5","GROEN","Niet geregistreerd","4","1998","1040","1650","1140","520","1100","19830810","20100908","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.07","251","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2022-10-08T00:00:00.000","2021-08-19T00:00:00.000","1983-08-10T00:00:00.000","2010-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87RNF1","Personenauto","MAZDA","626 HATCHBACK 2.0I GLX AUT. U9","20250721","20201011",,"hatchback","5","GRIJS","Niet geregistreerd","4","1998","1160","1650","1260","550","1300","19910627","20110621","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.05","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-21T00:00:00.000","2020-10-11T00:00:00.000","1991-06-27T00:00:00.000","2011-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96RRR2","Personenauto","MAZDA","626 HATCHBACK 2.0 D","20210613","20190615",,"hatchback","5","GRIJS","Niet geregistreerd","4","1998","1080","1590","1180","590","1000","19851128","19851128","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1590",,,,,,,"0.04","251","Nee","Nee",,"Nee","2590",,,"2019","Logisch","00","Ja","2021-06-13T00:00:00.000","2019-06-15T00:00:00.000","1985-11-28T00:00:00.000","1985-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR17SX","Bedrijfsauto","MAZDA","626 HATCHBACK 2.0 D VAN","19980625",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1090","1590","1190",,,"19860530","19860530","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","169","N1",,,"r. tegen schutbord onder motorkap","1590",,,,,,"0","0.04","251","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja","1998-06-25T00:00:00.000",,"1986-05-30T00:00:00.000","1986-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR43RL","Bedrijfsauto","MAZDA","626 HATCHBACK 2.0 D VAN","19960427","19950622",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1090","1590","1190",,,"19860515","19860515","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","169","N1",,,"r. tegen schutbord onder motorkap","1590",,,,,,"0","0.04","251","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-04-27T00:00:00.000","1995-06-22T00:00:00.000","1986-05-15T00:00:00.000","1986-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS05GZ","Bedrijfsauto","MAZDA","626 HATCHBACK 2.0 D VAN","19960501","19960615",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1090","1590","1190",,,"19860805","19860805","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","169","N1",,,"r. tegen schutbord onder motorkap","1590",,,,,,"0","0.04","251","Nee","Nee",,"Nee","0",,,"1992","Logisch","00","Ja","1996-05-01T00:00:00.000","1996-06-15T00:00:00.000","1986-08-05T00:00:00.000","1986-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
