"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","8ZLH73","OPEL","INSIGNIA","20140217","20150114","WIT",,"Niet geregistreerd"
"Personenauto","H909FT","OPEL","INSIGNIA","20171107","20200114","ZWART",,"Niet geregistreerd"
"Personenauto","K139TR","OPEL","INSIGNIA","20170103","20210303","GRIJS",,"Niet geregistreerd"
"Personenauto","L538VP","OPEL","INSIGNIA","20190328","20210806","WIT",,"Niet geregistreerd"
"Personenauto","L900KZ","OPEL","INSIGNIA","20101217","20210610","GRIJS",,"Niet geregistreerd"
"Personenauto","N972SB","OPEL","INSIGNIA","20120416","20211214","GRIJS",,"Niet geregistreerd"
"Personenauto","P068FK","OPEL","INSIGNIA","20170621","20220218","DIVERSEN",,"Niet geregistreerd"
"Personenauto","S377TJ","OPEL","INSIGNIA GRAND SPORT","20190624","20230403","BLAUW",,"Niet geregistreerd"
"Personenauto","S740LG","OPEL","INSIGNIA","20210331","20230221","GRIJS",,"Niet geregistreerd"
"Personenauto","X955RP","OPEL","INSIGNIA GRAND SPORT","20181116","20240104","BLAUW",,"Niet geregistreerd"
"Personenauto","Z395HG","OPEL","INSIGNIA","20191112","20240404","ZWART",,"Niet geregistreerd"
"Personenauto","ZK021X","OPEL","INSIGNIA SPORTS TOURER","20170717","20190617","ZWART",,"Niet geregistreerd"
