"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05BLGS","Bedrijfsauto","FIAT","290 L","20190803","20191013","6451","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2420","3100","2520","725",,"19910613","20040108","Geen verstrekking in Open Data",,"Nee",,"680",,"1500","1500",,,"4",,,,,"224","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","366","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2019-08-03T00:00:00.000","2019-10-13T00:00:00.000","1991-06-13T00:00:00.000","2004-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NVPX","Personenauto","FIAT","290 L","20260419","20240419","7907","kampeerwagen",,"WIT","BRUIN","4",,"2540","3100","2640","750","1500","19911204","20040303","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.00","366","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-19T00:00:00.000","2024-04-19T00:00:00.000","1991-12-04T00:00:00.000","2004-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VBST","Bedrijfsauto","FIAT","290 L/DUCATO HYMER","20250826","20230902","5150","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1940","2600","2040","750",,"19901109","19980824","Geen verstrekking in Open Data",,"Ja",,"660",,"1800","1800",,,"4",,,,,"194","N1",,,"in bodemplaat by r. voorzitting","2600",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-26T00:00:00.000","2023-09-02T00:00:00.000","1990-11-09T00:00:00.000","1998-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BBDS","Bedrijfsauto","FIAT","290 L","20260517","20160507","7907","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2530","2800","2630","750",,"19920401","20020117","Geen verstrekking in Open Data",,"Ja",,"270",,"1800","1800",,,"4",,,,,"221","N1",,,"op bodemplaat by r. voorzitting","2800",,,,,,,"0.03","365","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-17T00:00:00.000","2016-05-07T00:00:00.000","1992-04-01T00:00:00.000","2002-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BGKH","Bedrijfsauto","FIAT","290 L","20260706","20181026","7070","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2510","3100","2610","725",,"19910718","20021203","Geen verstrekking in Open Data",,"Ja",,"590",,"1500","1500",,,"4",,,,,"220","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","368","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-07-06T00:00:00.000","2018-10-26T00:00:00.000","1991-07-18T00:00:00.000","2002-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14VFNX","Bedrijfsauto","FIAT","290 L","20250411","20231008","5208","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1900","2600","2000",,,"19920401","19990113","Geen verstrekking in Open Data",,"Ja",,"700",,,,,,"4",,,,,"188","N1",,,"tegen r. deurdorpel","2600",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2023-10-08T00:00:00.000","1992-04-01T00:00:00.000","1999-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15KLZ9","Personenauto","FIAT","290 L","20260525","20210526","6052","kampeerwagen",,"WIT","Niet geregistreerd","4","2500","2070","3100","2170","750",,"19940310","20091228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl","3100",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-25T00:00:00.000","2021-05-26T00:00:00.000","1994-03-10T00:00:00.000","2009-12-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22VVDL","Bedrijfsauto","FIAT","290 L","20240615","20220802","5706","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2280","3100","2380","750",,"19910916","20010320","Geen verstrekking in Open Data",,"Ja",,"820",,"1000","1000",,,"4",,,,,"210","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","291","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-15T00:00:00.000","2022-08-02T00:00:00.000","1991-09-16T00:00:00.000","2001-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BSFJ","Bedrijfsauto","FIAT","290 L","20260529","20140517","7671","kampeerwagen",,"N.v.t.","N.v.t.","4","2800","2270","2800","2370",,,"19940503","20050727","Geen verstrekking in Open Data",,"Ja",,"530",,,,,,"4",,,,,"212","N1",,,"r. tegen voorwielscherm by r. voorzitting","2800",,,,,,,"0.03","294","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-29T00:00:00.000","2014-05-17T00:00:00.000","1994-05-03T00:00:00.000","2005-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24VLG5","Bedrijfsauto","FIAT","290 L","20240702","20230325","8530","kampeerwagen","5","N.v.t.","N.v.t.","4","2500","2110","3200","2210","750",,"19950407","20071210","Geen verstrekking in Open Data",,"Ja",,"1090",,"1600","1600",,,"4",,,,,"200","N1",,,"op bodemplaat by r. voorzitting","3200",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-02T00:00:00.000","2023-03-25T00:00:00.000","1995-04-07T00:00:00.000","2007-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
