"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04HRSB","SUZUKI","X-90","19970415","20011030","BLAUW",,"sedan"
"Personenauto","08PSRT","SUZUKI","X-90","19980918","20041102","GROEN",,"sedan"
"Personenauto","13JRKH","SUZUKI","X-90","19960718","20020716","BLAUW",,"sedan"
"Personenauto","13PFFS","SUZUKI","X-90","19961105","20040521","BLAUW",,"sedan"
"Personenauto","22JVJX","SUZUKI","X-90","19960207","20020907","ZWART",,"sedan"
"Personenauto","25JSKS","SUZUKI","X-90","19960213","20020802","ZWART",,"sedan"
"Personenauto","29HTTT","SUZUKI","X-90","19970204","20021015","BLAUW",,"sedan"
"Personenauto","35XSZF","SUZUKI","X-90","19960402","20070924","ZWART",,"sedan"
"Personenauto","36JGX3","SUZUKI","X-90","19971119","20090527","PAARS",,"sedan"
"Personenauto","37HZGZ","SUZUKI","X-90","19960517","20020126","ROOD",,"sedan"
"Personenauto","38GLKP","SUZUKI","X-90","19960301","20010514","ZWART",,"sedan"
"Personenauto","38JDJP","SUZUKI","X-90","19970612","20060313","ZWART",,"sedan"
"Personenauto","45GTNH","SUZUKI","X-90","19960301","20010402","ZWART",,"sedan"
"Personenauto","65TKRK","SUZUKI","X-90","19960515","20061019","ROOD",,"sedan"
"Personenauto","70NFVV","SUZUKI","X-90","19960215","20030830","ZWART",,"sedan"
"Personenauto","72GZRK","SUZUKI","X-90","19970102","20010518","BLAUW",,"sedan"
"Personenauto","74FLBT","SUZUKI","X-90","19960729","20000421","BLAUW",,"sedan"
"Personenauto","76LXFN","SUZUKI","X-90","19960228","20030621","ZWART",,"sedan"
"Personenauto","78HGXS","SUZUKI","X-90","19961011","20010709","GRIJS",,"sedan"
"Personenauto","79NTKT","SUZUKI","X-90","19960410","20040220","ZWART",,"sedan"
"Personenauto","95FNJK","SUZUKI","X-90","19970403","20000831","BLAUW",,"sedan"
"Personenauto","HP522V","SUZUKI","X-90 4WD","19961031","20151210","BLAUW",,"coupe"
"Personenauto","N071HG","SUZUKI","X-90","19960223",,"ZWART",,"sedan"
"Personenauto","NTLL53","SUZUKI","X-90","19960327","19960327","GROEN",,"sedan"
"Personenauto","NVLN59","SUZUKI","X-90","19960427","19960427","BLAUW",,"sedan"
"Personenauto","NVLN64","SUZUKI","X-90","19960418","19960418","BLAUW",,"sedan"
"Personenauto","NVLN69","SUZUKI","X-90","19960418","19960418","BLAUW",,"sedan"
"Personenauto","NVLN71","SUZUKI","X-90","19960417","19960417","BLAUW",,"sedan"
"Personenauto","NVLN77","SUZUKI","X-90","19960417","19960417","BLAUW",,"sedan"
"Personenauto","NVLN81","SUZUKI","X-90","19960523","19960523","BLAUW",,"sedan"
"Personenauto","NVLN88","SUZUKI","X-90","19960416","19960416","BLAUW",,"sedan"
"Personenauto","NVLN93","SUZUKI","X-90","19960419","19960419","BLAUW",,"sedan"
"Personenauto","NVLP02","SUZUKI","X-90","19960417","19960417","BLAUW",,"sedan"
"Personenauto","NVLP06","SUZUKI","X-90","19960501","19960501","BLAUW",,"sedan"
"Personenauto","NVLP17","SUZUKI","X-90","19960417","19960417","BLAUW",,"sedan"
"Personenauto","NVLP19","SUZUKI","X-90","19960416","19960416","BLAUW",,"sedan"
"Personenauto","NVLP23","SUZUKI","X-90","19960829","19960829","BLAUW",,"sedan"
"Personenauto","NVLP24","SUZUKI","X-90","19960415","19960415","BLAUW",,"sedan"
"Personenauto","NVLP26","SUZUKI","X-90","19960417","19960417","BLAUW",,"sedan"
"Personenauto","NVLP30","SUZUKI","X-90","19960417","19960417","BLAUW",,"sedan"
"Personenauto","NVLP31","SUZUKI","X-90","19960418","19960418","BLAUW",,"sedan"
"Personenauto","NXZD01","SUZUKI","X-90","19960429","19960429","ROOD",,"sedan"
"Personenauto","NZVT56","SUZUKI","X-90","19960510","19960510","BLAUW",,"sedan"
"Personenauto","PDRV94","SUZUKI","X-90","19960604","19960604","BLAUW",,"sedan"
