"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G037HN","Personenauto","BMW","M135I XDRIVE","20250927","20240106","11790","hatchback","5","ZWART","Niet geregistreerd","4","1998","1500","2085","1600",,,"20190927","20190927","Geen verstrekking in Open Data","70940","Ja","250",,,,,,"4","4","0","0",,"432","180","M1",,,,"2085","F1H",,"e1*2007/46*2018*00","7L11","DAW500Z0","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-09-27T00:00:00.000","2024-01-06T00:00:00.000","2019-09-27T00:00:00.000","2019-09-27T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G087HN","Personenauto","BMW","M135I XDRIVE","20250927","20240507","11790","hatchback","5","ZWART","Niet geregistreerd","4","1998","1500","2085","1600",,,"20190927","20190927","Geen verstrekking in Open Data","74760","Ja","250",,,,,,"4","4","0","0",,"432","180","M1",,,,"2085","F1H",,"e1*2007/46*2018*00","7L11","DAW500Z0","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja","2025-09-27T00:00:00.000","2024-05-07T00:00:00.000","2019-09-27T00:00:00.000","2019-09-27T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G090HT","Personenauto","BMW","M135I XDRIVE","20251001","20201209","11790","hatchback","5","ZWART","Niet geregistreerd","4","1998","1500","2085","1600",,,"20191001","20191001","Geen verstrekking in Open Data","67306","Ja","250",,,,,,"4","4","0","0",,"432","180","M1",,,,"2085","F1H",,"e1*2007/46*2018*00","7L11","DAW500Z0","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-10-01T00:00:00.000","2020-12-09T00:00:00.000","2019-10-01T00:00:00.000","2019-10-01T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G207KL","Personenauto","BMW","M135I XDRIVE","20251018","20200716","11790","hatchback","5","BLAUW","Niet geregistreerd","4","1998","1500","2085","1600",,,"20191018","20191018","Geen verstrekking in Open Data","68368","Ja","250",,,,,,"4","4","0","0",,"432","180","M1",,,,"2085","F1H",,"e1*2007/46*2018*00","7L11","DAW500Z0","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-10-18T00:00:00.000","2020-07-16T00:00:00.000","2019-10-18T00:00:00.000","2019-10-18T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G265ZG","Personenauto","BMW","M135I XDRIVE","20260130","20230304","11790","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1500","2085","1600",,,"20200130","20200130","Geen verstrekking in Open Data","69873","Ja","250",,,,,,"4","4","0","0",,"432","180","M1",,,,"2085","F1H",,"e1*2007/46*2018*00","7L11","DAW500Z0","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-01-30T00:00:00.000","2023-03-04T00:00:00.000","2020-01-30T00:00:00.000","2020-01-30T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G294XN","Personenauto","BMW","M135I XDRIVE","20260106","20220711","11790","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1500","2085","1600",,,"20200106","20200106","Geen verstrekking in Open Data","69779","Ja","250",,,,,,"4","4","0","0",,"432","180","M1",,,,"2085","F1H",,"e1*2007/46*2018*01","7L11","DAW500LG","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-01-06T00:00:00.000","2022-07-11T00:00:00.000","2020-01-06T00:00:00.000","2020-01-06T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G303HP","Personenauto","BMW","M135I XDRIVE","20250927","20191230","11790","hatchback","5","ZWART","Niet geregistreerd","4","1998","1500","2085","1600",,,"20190927","20190927","Geen verstrekking in Open Data","73960","Ja","250",,,,,,"4","4","0","0",,"432","180","M1",,,,"2085","F1H",,"e1*2007/46*2018*00","7L11","DAW500Z0","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-09-27T00:00:00.000","2019-12-30T00:00:00.000","2019-09-27T00:00:00.000","2019-09-27T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G310HP","Personenauto","BMW","M135I XDRIVE","20250927","20191205","11790","hatchback","5","ZWART","Niet geregistreerd","4","1998","1500","2085","1600",,,"20190927","20190927","Geen verstrekking in Open Data","70032","Ja","250",,,,,,"4","4","0","0",,"432","180","M1",,,,"2085","F1H",,"e1*2007/46*2018*00","7L11","DAW500Z0","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-09-27T00:00:00.000","2019-12-05T00:00:00.000","2019-09-27T00:00:00.000","2019-09-27T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G315LR","Personenauto","BMW","M135I XDRIVE","20251030","20240127","11790","hatchback","5","BLAUW","Niet geregistreerd","4","1998","1500","2085","1600",,,"20191030","20191030","Geen verstrekking in Open Data","71025","Ja","250",,,,,,"4","4","0","0",,"432","180","M1",,,,"2085","F1H",,"e1*2007/46*2018*00","7L11","DAW500Z0","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-10-30T00:00:00.000","2024-01-27T00:00:00.000","2019-10-30T00:00:00.000","2019-10-30T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G315NB","Personenauto","BMW","M135I XDRIVE","20251031","20200418","11790","hatchback","5","ZWART","Niet geregistreerd","4","1998","1500","2085","1600",,,"20191031","20191031","Geen verstrekking in Open Data","70032","Ja","250",,,,,,"4","4","0","0",,"432","180","M1",,,,"2085","F1H",,"e1*2007/46*2018*00","7L11","DAW500Z0","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-10-31T00:00:00.000","2020-04-18T00:00:00.000","2019-10-31T00:00:00.000","2019-10-31T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
