"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02HJBJ","SUZUKI","VITARA CABRIO JLX AUT. U9","19890228","20010907","WIT",,"cabriolet"
"Personenauto","09HKXN","SUZUKI","VITARA CABRIO JLX AUT. U9","19930430","20010823","GRIJS",,"cabriolet"
"Personenauto","61XTXJ","SUZUKI","VITARA CABRIO JLX AUT. U9","19931109","19931109","ZWART",,"cabriolet"
"Personenauto","63RSHP","SUZUKI","VITARA CABRIO JLX AUT. U9","19921223","20051103","WIT",,"cabriolet"
"Personenauto","65PDFV","SUZUKI","VITARA CABRIO JLX AUT. U9","19910620","20040501","ZWART",,"cabriolet"
"Personenauto","70NKBR","SUZUKI","VITARA CABRIO JLX AUT. U9","19920612","20031024","ZWART",,"cabriolet"
"Personenauto","74DBGB","SUZUKI","VITARA CABRIO JLX AUT. U9","19920611","19990621","ROOD",,"cabriolet"
"Personenauto","74DBXD","SUZUKI","VITARA CABRIO JLX AUT. U9","19920703","19990623","ROOD",,"cabriolet"
"Personenauto","89HXLV","SUZUKI","VITARA CABRIO JLX AUT. U9","19940729","20020105","WIT",,"cabriolet"
"Personenauto","HXTG82","SUZUKI","VITARA CABRIO JLX AUT. U9","19940519","19940519","BLAUW",,"cabriolet"
"Personenauto","JNFG22","SUZUKI","VITARA CABRIO JLX AUT. U9","19941031","19941031","BLAUW",,"cabriolet"
"Personenauto","XDHB42","SUZUKI","VITARA CABRIO JLX AUT. U9","19950926","19981009","GRIJS",,"cabriolet"
