"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00TU03","Personenauto","BEDFORD","CF250 97370 KAMPEERAUTO","20250626","20090718",,"kampeerwagen",,"BLAUW","Niet geregistreerd","4",,"1550",,"1650",,,"19780110","19780110","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. deurstyl",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-06-26T00:00:00.000","2009-07-18T00:00:00.000","1978-01-10T00:00:00.000","1978-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VK02","Personenauto","BEDFORD","97360 KAMPEERAUTO","20240529","20230522",,"kampeerwagen",,"ROOD","WIT","4",,"2030",,"2130",,,"19780221","19780221","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-05-29T00:00:00.000","2023-05-22T00:00:00.000","1978-02-21T00:00:00.000","1978-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VM02","Personenauto","BEDFORD","97360 TU KAMPEERAUTO","20240826","20200704",,"kampeerwagen",,"ROOD","WIT","4",,"1800",,"1900",,,"19780221","19780221","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-08-26T00:00:00.000","2020-07-04T00:00:00.000","1978-02-21T00:00:00.000","1978-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VN03","Personenauto","BEDFORD","97360 TU KAMPEERAUTO","20221010","20150922",,"kampeerwagen",,"ROOD","WIT","4",,"1800",,"1900",,,"19780126","19780126","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja","2022-10-10T00:00:00.000","2015-09-22T00:00:00.000","1978-01-26T00:00:00.000","1978-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0176XB","Bedrijfsauto","BEDFORD","97760","20050123","20130511",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1805","3500","1905",,,"19770428","19770428","Geen verstrekking in Open Data",,"Nee",,"1695",,,,,,"4",,,,,"196","N1",,,"r. onder motorkap","3500",,,,,,,"0.02","356","Nee","Nee",,"Nee",,,,"2004","Geen oordeel","01","Ja","2005-01-23T00:00:00.000","2013-05-11T00:00:00.000","1977-04-28T00:00:00.000","1977-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TB14","Bedrijfsauto","BEDFORD","97760","20190921","20190330",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"2558","3500","2658",,,"19791221","19791221","Geen verstrekking in Open Data",,"Ja",,"942",,,,,,"4",,,,,"226","N1",,,"r. onder motorkap","3500",,"G2 gasinstallatie",,,,,"0.03","356","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","01","Ja","2019-09-21T00:00:00.000","2019-03-30T00:00:00.000","1979-12-21T00:00:00.000","1979-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01YE79","Personenauto","BEDFORD","97770 KAMPEERAUTO","20251122","20221122",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2340",,"2440",,,"19760513","19760513","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-11-22T00:00:00.000","2022-11-22T00:00:00.000","1976-05-13T00:00:00.000","1976-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02MB34","Bedrijfsauto","BEDFORD","97360TU","20240628","20210526",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1880","2500","1980",,,"19790221","19790221","Geen verstrekking in Open Data",,"Ja",,"620",,,,,,"4",,,,,"217","N1",,,"r. in watergoot onder motorkap","2500",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-06-28T00:00:00.000","2021-05-26T00:00:00.000","1979-02-21T00:00:00.000","1979-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04NB32","Bedrijfsauto","BEDFORD","97560 TU","20260311","20170512",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2310","2885","2410",,,"19790503","19790503","Geen verstrekking in Open Data",,"Ja",,"575",,,,,,"4",,,,,"220","N1",,,"r. in watergoot v. voorruit onder motorkap","2885",,,,,,,"0.02","320","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","01","Ja","2026-03-11T00:00:00.000","2017-05-12T00:00:00.000","1979-05-03T00:00:00.000","1979-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RV18","Personenauto","BEDFORD","97560 TU KAMPEERAUTO","20180710","20180224",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1890",,"1990",,,"19770615","19770615","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot motorkap",,,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,"2017","Logisch","00","Ja","2018-07-10T00:00:00.000","2018-02-24T00:00:00.000","1977-06-15T00:00:00.000","1977-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
