"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0591AH","CITROEN","DS19A","19651223","19651223","ROOD",,"sedan"
"Personenauto","35UM61","CITROEN","DS19SM","19640630","19780403","BLAUW",,"Niet geregistreerd"
"Personenauto","9999DD","CITROEN","DS19","19640630","19670116","GRIJS",,"Niet geregistreerd"
"Personenauto","AE3192","CITROEN","DS19A","19671116","19990219","GRIJS",,"sedan"
"Personenauto","AE6791","CITROEN","DS19","19661103","19990706","GRIJS",,"sedan"
"Personenauto","AH2477","CITROEN","DS19","19650303","20000515","ROOD",,"sedan"
"Personenauto","AH5655","CITROEN","DS19A","19680630","20001121","BLAUW",,"sedan"
"Personenauto","AL8648","CITROEN","DS19","19670630","20050223","BLAUW",,"sedan"
"Personenauto","AM0280","CITROEN","DS19","19690630","20051111","GRIJS",,"sedan"
"Personenauto","AM8628","CITROEN","DS19","19650312","20090817","GRIJS",,"sedan"
"Personenauto","AR6418","CITROEN","DS19 DECAPOTABLE","19640630","20130822","WIT",,"cabriolet"
"Personenauto","AR7152","CITROEN","DS19A","19670126","20140314","GRIJS",,"sedan"
"Personenauto","AR8452","CITROEN","DS19","19571223","20141010","ZWART",,"sedan"
"Personenauto","DE2510","CITROEN","DS19","19580630","19881022","ZWART",,"Niet geregistreerd"
"Personenauto","DE5858","CITROEN","DS19","19660630","19900627","GRIJS",,"Niet geregistreerd"
"Personenauto","DE6797","CITROEN","DS19","19620630","19901018","ORANJE",,"Niet geregistreerd"
"Personenauto","DE7794","CITROEN","DS19","19600630","19830506","GEEL",,"Niet geregistreerd"
"Personenauto","DE8026","CITROEN","DS19MA","19660630","19910502","GRIJS",,"Niet geregistreerd"
"Personenauto","DE8305","CITROEN","DS19","19610630","19920403","BLAUW",,"Niet geregistreerd"
"Personenauto","DH1501","CITROEN","DS19","19670630","19920605","GRIJS",,"Niet geregistreerd"
"Personenauto","DL3700","CITROEN","DS19","19680405","19950602","ZWART",,"Niet geregistreerd"
"Personenauto","DL4004","CITROEN","DS19","19640416","19950609","ZWART",,"Niet geregistreerd"
"Personenauto","DL8413","CITROEN","DS19","19650605","19951221","ZWART",,"Niet geregistreerd"
"Personenauto","DM9190","CITROEN","DS19","19650526","19970313","ROOD",,"Niet geregistreerd"
"Personenauto","DZ6817","CITROEN","DS19","19570729","20181206","WIT",,"sedan"
"Personenauto","DZ8192","CITROEN","DS19MA","19670407","20190715","GRIJS",,"sedan"
"Personenauto","DZ8901","CITROEN","DS19","19571029","20191108","WIT",,"sedan"
"Personenauto","JY97SN","CITROEN","DS19","19670630","19830705","GROEN",,"Niet geregistreerd"
"Personenauto","LB97LH","CITROEN","DS19","19610630","19840514","ROOD",,"Niet geregistreerd"
"Personenauto","PM1364","CITROEN","DS 19 CABRIOLET","19640228","20210311","WIT",,"cabriolet"
"Personenauto","PM4735","CITROEN","DS19 USINE","19650508","20220914","WIT",,"cabriolet"
"Personenauto","PM5784","CITROEN","DS19 CABRIOLET","19621201","20230421","GRIJS",,"cabriolet"
"Personenauto","PS64XB","CITROEN","DS19","19590630","19860620","BLAUW",,"Niet geregistreerd"
