"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00YB24","Personenauto","CITROEN","ID 20 F BREAK LUXE",,"20110307",,"stationwagen","5","BLAUW","Niet geregistreerd","4","1985","1419","2040","1519","750",,"19731112","20040604","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2040",,,,,,"0","0.05","313","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja",,"2011-03-07T00:00:00.000","1973-11-12T00:00:00.000","2004-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HGZ7","Personenauto","CITROEN","BX TZD TURBO BREAK S","20191114","20081114","6314","stationwagen","5","GRIJS","Niet geregistreerd","4","1769","1080","1620","1180","540","1100","19930329","20081114","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1620",,,,,,"0","0.06","266","Nee","Nee",,"Nee","2720",,,"2018","Geen oordeel","05","Ja","2019-11-14T00:00:00.000","2008-11-14T00:00:00.000","1993-03-29T00:00:00.000","2008-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TH65","Personenauto","CITROEN","AK 3ST AKS","20250523","20110516",,"stationwagen",,"WIT","Niet geregistreerd","2",,"670",,"770",,,"19740624","19740624","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen binnenzyde balk a. achteras",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-05-23T00:00:00.000","2011-05-16T00:00:00.000","1974-06-24T00:00:00.000","1974-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01YA38","Personenauto","CITROEN","AMI-8-BREAK E",,"20230125",,"stationwagen","5","WIT","Niet geregistreerd",,,"755","1155","855",,,"19730619","19990305","Geen verstrekking in Open Data",,"Ja","120",,,,,,"4","4",,,,,,"M1",,,"r. balk by vooras","1155",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","01","Ja",,"2023-01-25T00:00:00.000","1973-06-19T00:00:00.000","1999-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240418","2024-04-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01YE43","Personenauto","CITROEN","MF8KC AMI 8 BREAK",,"20221109",,"stationwagen","4","BLAUW","Niet geregistreerd","2","602","719",,"819",,,"19740326","20221109","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-11-09T00:00:00.000","1974-03-26T00:00:00.000","2022-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221109","2022-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01YE45","Personenauto","CITROEN","ID 20 F BREAK LUXE",,"20221110",,"stationwagen","7","WIT","Niet geregistreerd","4","1985","1375",,"1475","500","1450","19731212","20221110","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. watergoot",,,,,,,,"0.05","313","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-11-10T00:00:00.000","1973-12-12T00:00:00.000","2022-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221109","2022-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02YD57","Personenauto","CITROEN","MF8KC AMI 8 BREAK",,"20140710",,"stationwagen","5","ORANJE","Niet geregistreerd","2","602","719","1100","819","350","500","19740412","20140710","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen binnenzyde r. balk a. achteras","1100",,,,,,"0","0.03","240","Nee","Nee",,"Nee","1600",,,"2022","Geen oordeel","05","Ja",,"2014-07-10T00:00:00.000","1974-04-12T00:00:00.000","2014-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HHG2","Personenauto","CITROEN","C5 2.0 HDI BREAK","20241109","20230510","10268","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1495","2120","1595","750","1600","20060623","20081118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","2120",,,,,,,"0.06","275","Nee","Nee",,"Nee","3520",,,"2024","Geen oordeel","05","Ja","2024-11-09T00:00:00.000","2023-05-10T00:00:00.000","2006-06-23T00:00:00.000","2008-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XGGR","Personenauto","CITROEN","CX 20 RE BREAK",,"20070504",,"stationwagen",,"BLAUW","Niet geregistreerd","4","1995","1360","2080","1460","680","1300","19820505","20070504","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","2080",,,,,,"0","0.05","310","Nee","Nee",,"Nee","3380",,,,"Niet geregistreerd","NG","Ja",,"2007-05-04T00:00:00.000","1982-05-05T00:00:00.000","2007-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TJR3","Personenauto","CITROEN","CX 25 TRD TURBO BREAK","20230331","20221117",,"stationwagen","5","BRUIN","Niet geregistreerd","4","2500","1502","2200","1602","750","1300","19860903","20120229","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","2200",,,,,,"0","0.04","310","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2023-03-31T00:00:00.000","2022-11-17T00:00:00.000","1986-09-03T00:00:00.000","2012-02-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
