"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosbouwtrekker","0GV355","MERCEDES-BENZ","MB-TRAC 1300","19850630","20210526","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","0GV416","MERCEDES-BENZ","MB-TRAC 1300","19790630","20210119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","105GV3","MERCEDES-BENZ","MB-TRAC 1300","19760630","20210201","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","1823GV","MERCEDES-BENZ","300 GD","19820630","20211223","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","280GV2","MERCEDES-BENZ","MB-TRAC 1300","19790630","20210611","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","28GV64","MERCEDES-BENZ","U 1300","19940630","20211022","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","3062GV","MERCEDES-BENZ","300 GD","19860630","20211006","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","3159GV","MERCEDES-BENZ","300 GD STATION LANG","19840630","20210920","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","316GV3","MERCEDES-BENZ","U 300","20020630","20210517","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","4726GV","MERCEDES-BENZ","U 1300","19840630","20210511","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","4846GV","MERCEDES-BENZ","300 GD","19820630","20220113","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","4906GV","MERCEDES-BENZ","300 GD","19810630","20211018","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","4999GV","MERCEDES-BENZ","300 GD","19860630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","5066GV","MERCEDES-BENZ","U1300","19830630","20211020","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","5182GV","MERCEDES-BENZ","300 GD STATION LANG","19831212","20210114","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","5395GV","MERCEDES-BENZ","300 GD","19860630","20211201","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","5445GV","MERCEDES-BENZ","300 GD","19860630","20211213","N.v.t.",,"Niet geregistreerd"
