"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","8SBP11","ALFA ROMEO","GIULIETTA L 1.6","19820506","20130828","ROOD",,"sedan"
"Personenauto","98LFS1","ALFA ROMEO","GIULIETTA L 1.6","19830419","20100331","ROOD",,"sedan"
"Personenauto","H303GT","ALFA ROMEO","GIULIETTA L 1.6","19830104","20200124","BRUIN",,"sedan"
"Personenauto","KV33HL","ALFA ROMEO","GIULIETTA L 1.6","19840316","19840316","GRIJS",,"Niet geregistreerd"
"Personenauto","KX82JH","ALFA ROMEO","GIULIETTA L 1.6","19840406","19840406","BLAUW",,"Niet geregistreerd"
"Personenauto","KZ21DG","ALFA ROMEO","GIULIETTA L 1.6","19840424","19840424","ROOD",,"Niet geregistreerd"
"Personenauto","LD25NS","ALFA ROMEO","GIULIETTA L 1.6","19840530","19840530","GRIJS",,"Niet geregistreerd"
"Personenauto","LD67DY","ALFA ROMEO","GIULIETTA L 1.6","19840615","19840615","WIT",,"Niet geregistreerd"
"Personenauto","LF69KX","ALFA ROMEO","GIULIETTA L 1.6","19840615","19840615","BLAUW",,"Niet geregistreerd"
"Personenauto","LG74FK","ALFA ROMEO","GIULIETTA L 1.6","19840724","19840724","ROOD",,"Niet geregistreerd"
"Personenauto","LH75YY","ALFA ROMEO","GIULIETTA L 1.6","19840810","19840810","BRUIN",,"Niet geregistreerd"
"Personenauto","LJ59HG","ALFA ROMEO","GIULIETTA L 1.6","19840827","19840827","ROOD",,"Niet geregistreerd"
"Personenauto","LY68RS","ALFA ROMEO","GIULIETTA L 1.6","19850314","19850314","GRIJS",,"Niet geregistreerd"
"Personenauto","LZ23TR","ALFA ROMEO","GIULIETTA L 1.6","19850330","19850330","GRIJS",,"Niet geregistreerd"
"Personenauto","NB08XH","ALFA ROMEO","GIULIETTA L 1.6","19850411","19850411","GRIJS",,"Niet geregistreerd"
"Personenauto","NB72NJ","ALFA ROMEO","GIULIETTA L 1.6","19850412","19850412","GRIJS",,"Niet geregistreerd"
"Personenauto","NF52NL","ALFA ROMEO","GIULIETTA L 1.6","19850509","19850509","BRUIN",,"Niet geregistreerd"
"Personenauto","NK97DV","ALFA ROMEO","GIULIETTA L 1.6","19850709","19850709","BLAUW",,"Niet geregistreerd"
"Personenauto","NT72NG","ALFA ROMEO","GIULIETTA L 1.6","19851025","19851025","BRUIN",,"Niet geregistreerd"
