"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G001XF","NISSAN","NISSAN LEAF 62KWH","20191230","20191230","BLAUW","49551","MPV"
"Personenauto","G002XF","NISSAN","NISSAN LEAF 62KWH","20191218","20191218","ZWART","45751","MPV"
"Personenauto","G003XF","NISSAN","NISSAN LEAF 62KWH","20191230","20191230","ZWART","45751","MPV"
"Personenauto","G004XF","NISSAN","NISSAN LEAF 62KWH","20191230","20191230","ZWART","45751","MPV"
"Personenauto","G005XF","NISSAN","NISSAN LEAF 62KWH","20191230","20191230","WIT","47951","MPV"
"Personenauto","G006XF","NISSAN","NISSAN LEAF 62KWH","20191230","20191230","GRIJS","45751","MPV"
"Personenauto","G007SB","NISSAN","NISSAN LEAF 62KWH","20191122","20191122","GRIJS","47851","MPV"
"Personenauto","G007XF","NISSAN","NISSAN LEAF 62KWH","20191221","20191221","WIT","48351","MPV"
"Personenauto","G008SB","NISSAN","NISSAN LEAF 62KWH","20191126","20191126","GRIJS","47851","MPV"
"Personenauto","G008XF","NISSAN","NISSAN LEAF 62KWH","20191230","20191230","WIT","47951","MPV"
"Personenauto","G009SB","NISSAN","NISSAN LEAF 62KWH","20191204","20191204","WIT","49551","MPV"
"Personenauto","G009XF","NISSAN","NISSAN LEAF 62KWH","20191230","20191230","GRIJS","45751","MPV"
"Personenauto","G010SB","NISSAN","NISSAN LEAF 62KWH","20191128","20191128","WIT","45151","MPV"
"Personenauto","G010XF","NISSAN","NISSAN LEAF 62KWH","20191229","20191229","ROOD","48351","MPV"
"Personenauto","G011XF","NISSAN","NISSAN LEAF 62KWH","20191223","20191223","GRIJS","47851","MPV"
"Personenauto","G012SB","NISSAN","NISSAN LEAF 62KWH","20191129","20191129","ZWART","47851","MPV"
"Personenauto","G012XF","NISSAN","NISSAN LEAF 62KWH","20191223","20191223","GRIJS","45751","MPV"
"Personenauto","G013SB","NISSAN","NISSAN LEAF 62KWH","20191128","20191128","GRIJS","47851","MPV"
"Personenauto","G013XF","NISSAN","NISSAN LEAF 62KWH","20191218","20191218","GRIJS","47851","MPV"
"Personenauto","G014SB","NISSAN","NISSAN LEAF 62KWH","20191128","20191128","ZWART","47851","MPV"
"Personenauto","G014XF","NISSAN","NISSAN LEAF 62KWH","20191221","20191221","ROOD","45001","MPV"
"Personenauto","G015XF","NISSAN","NISSAN LEAF 62KWH","20191230","20191230","WIT","45851","MPV"
"Personenauto","G016XF","NISSAN","NISSAN LEAF 62KWH","20191230","20191230","ROOD","45001","MPV"
"Personenauto","G017XF","NISSAN","NISSAN LEAF 62KWH","20191229","20191229","BLAUW","48351","MPV"
"Personenauto","G018XF","NISSAN","NISSAN LEAF 62KWH","20191230","20191230","GRIJS","45751","MPV"
"Personenauto","G019XF","NISSAN","NISSAN LEAF 62KWH","20191230","20191230","ZWART","45751","MPV"
"Personenauto","G020XF","NISSAN","NISSAN LEAF 62KWH","20191230","20191230","ZWART","45751","MPV"
"Personenauto","G021XF","NISSAN","NISSAN LEAF 62KWH","20191230","20191230","ZWART","45751","MPV"
"Personenauto","G022XF","NISSAN","NISSAN LEAF 62KWH","20191230","20191230","ZWART","45751","MPV"
"Personenauto","G024XF","NISSAN","NISSAN LEAF 62KWH","20191230","20191230","GRIJS","45751","MPV"
"Personenauto","G025XF","NISSAN","NISSAN LEAF 62KWH","20191230","20191230","GRIJS","45751","MPV"
"Personenauto","G026XF","NISSAN","NISSAN LEAF 62KWH","20191230","20191230","ROOD","45001","MPV"
"Personenauto","G027XF","NISSAN","NISSAN LEAF 62KWH","20191230","20191230","WIT","45851","MPV"
"Personenauto","G028XF","NISSAN","NISSAN LEAF 62KWH","20191230","20191230","GRIJS","45751","MPV"
"Personenauto","G029XF","NISSAN","NISSAN LEAF 62KWH","20191230","20191230","ROOD","45001","MPV"
"Personenauto","G031XF","NISSAN","NISSAN LEAF 62KWH","20191229","20191229","WIT","49551","MPV"
"Personenauto","G032XF","NISSAN","NISSAN LEAF 62KWH","20191230","20191230","ROOD","45001","MPV"
"Personenauto","G034XF","NISSAN","NISSAN LEAF 62KWH","20191230","20191230","ROOD","45001","MPV"
"Personenauto","G035XF","NISSAN","NISSAN LEAF 62KWH","20191230","20191230","ROOD","45001","MPV"
"Personenauto","G036XF","NISSAN","NISSAN LEAF 62KWH","20191230","20191230","ROOD","45001","MPV"
"Personenauto","G037XF","NISSAN","NISSAN LEAF 62KWH","20191227","20191227","ZWART","47851","MPV"
"Personenauto","G038XF","NISSAN","NISSAN LEAF 62KWH","20191230","20191230","ROOD","45001","MPV"
"Personenauto","G039XF","NISSAN","NISSAN LEAF 62KWH","20191220","20191220","WIT","48451","MPV"
"Personenauto","G052LH","NISSAN","NISSAN LEAF 62KWH","20191026","20191026","WIT","47951","MPV"
"Personenauto","G053LH","NISSAN","NISSAN LEAF 62KWH","20191024","20191024","BLAUW","47851","MPV"
"Personenauto","G053RL","NISSAN","NISSAN LEAF 62KWH","20191120","20191120","ZWART","49051","MPV"
"Personenauto","G054LH","NISSAN","NISSAN LEAF 62KWH","20191025","20191025","GRIJS","47851","MPV"
"Personenauto","G054RL","NISSAN","NISSAN LEAF 62KWH","20191129","20191129","WIT","47951","MPV"
"Personenauto","G055LH","NISSAN","NISSAN LEAF 62KWH","20191026","20191026","BLAUW","47851","MPV"
"Personenauto","G055RL","NISSAN","NISSAN LEAF 62KWH","20191115","20191115","GRIJS","47851","MPV"
"Personenauto","G056LH","NISSAN","NISSAN LEAF 62KWH","20191025","20191025","WIT","47951","MPV"
"Personenauto","G056RL","NISSAN","NISSAN LEAF 62KWH","20191119","20191119","ZWART","47851","MPV"
"Personenauto","G057LH","NISSAN","NISSAN LEAF 62KWH","20191022","20191022","GRIJS","47851","MPV"
"Personenauto","G057RL","NISSAN","NISSAN LEAF 62KWH","20191119","20191119","ZWART","47851","MPV"
"Personenauto","G058LH","NISSAN","NISSAN LEAF 62KWH","20191024","20191024","WIT","47951","MPV"
"Personenauto","G059LH","NISSAN","NISSAN LEAF 62KWH","20191101","20191101","BLAUW","47851","MPV"
"Personenauto","G059RL","NISSAN","NISSAN LEAF 62KWH","20191116","20191116","ROOD","47851","MPV"
"Personenauto","G060LH","NISSAN","NISSAN LEAF 62KWH","20191101","20191101","WIT","45151","MPV"
"Personenauto","G060RL","NISSAN","NISSAN LEAF 62KWH","20191129","20191129","ROOD","45001","MPV"
"Personenauto","G061LH","NISSAN","NISSAN LEAF 62KWH","20191028","20191028","GRIJS","47851","MPV"
"Personenauto","G061RL","NISSAN","NISSAN LEAF 62KWH","20191119","20191119","WIT","48351","MPV"
"Personenauto","G062LH","NISSAN","NISSAN LEAF 62KWH","20191025","20191025","GRIJS","47851","MPV"
"Personenauto","G062RL","NISSAN","NISSAN LEAF 62KWH","20191128","20191128","WIT","45151","MPV"
"Personenauto","G063LH","NISSAN","NISSAN LEAF 62KWH","20191025","20191025","ZWART","47851","MPV"
"Personenauto","G063RL","NISSAN","NISSAN LEAF 62KWH","20191115","20191115","GRIJS","45751","MPV"
"Personenauto","G064RL","NISSAN","NISSAN LEAF 62KWH","20191115","20191115","GRIJS","48351","MPV"
"Personenauto","G066RL","NISSAN","NISSAN LEAF 62KWH","20191206","20191206","WIT","48351","MPV"
"Personenauto","G067RL","NISSAN","NISSAN LEAF 62KWH","20191122","20191122","WIT","45151","MPV"
"Personenauto","G068RL","NISSAN","NISSAN LEAF 62KWH","20191118","20191118","ZWART","45751","MPV"
"Personenauto","G070JJ","NISSAN","NISSAN LEAF 62KWH","20191004","20191004","WIT","48351","MPV"
"Personenauto","G070RL","NISSAN","NISSAN LEAF 62KWH","20191122","20191122","GRIJS","47851","MPV"
"Personenauto","G071RL","NISSAN","NISSAN LEAF 62KWH","20191119","20191119","GRIJS","47851","MPV"
"Personenauto","G072RL","NISSAN","NISSAN LEAF 62KWH","20191119","20191119","GRIJS","47851","MPV"
"Personenauto","G073RL","NISSAN","NISSAN LEAF 62KWH","20191130","20191130","WIT","47951","MPV"
"Personenauto","G074RL","NISSAN","NISSAN LEAF 62KWH","20191126","20191126","GRIJS","49051","MPV"
"Personenauto","G074VS","NISSAN","NISSAN LEAF 62KWH","20191128","20191218","WIT","44999","MPV"
"Personenauto","G075RL","NISSAN","NISSAN LEAF 62KWH","20191116","20191116","ROOD","48351","MPV"
"Personenauto","G076RL","NISSAN","NISSAN LEAF 62KWH","20191119","20191119","ROOD","49551","MPV"
"Personenauto","G077RL","NISSAN","NISSAN LEAF 62KWH","20191122","20191122","WIT","47951","MPV"
"Personenauto","G098TF","NISSAN","NISSAN LEAF 62KWH","20191129","20191129","WIT","48351","MPV"
"Personenauto","G100TF","NISSAN","NISSAN LEAF 62KWH","20191130","20191130","WIT","47251","MPV"
"Personenauto","G101GG","NISSAN","NISSAN LEAF 62KWH","20191004","20191004","WIT","47951","MPV"
"Personenauto","G101KS","NISSAN","NISSAN LEAF 62KWH","20191019","20191019","ROOD","47851","MPV"
"Personenauto","G101TF","NISSAN","NISSAN LEAF 62KWH","20191129","20191129","ROOD","47101","MPV"
"Personenauto","G102KS","NISSAN","NISSAN LEAF 62KWH","20191022","20191022","WIT","48351","MPV"
"Personenauto","G102TF","NISSAN","NISSAN LEAF 62KWH","20191220","20191220","WIT","47951","MPV"
"Personenauto","G103KS","NISSAN","NISSAN LEAF 62KWH","20191018","20191018","BLAUW","48351","MPV"
"Personenauto","G103TF","NISSAN","NISSAN LEAF 62KWH","20191205","20191205","ROOD","45001","MPV"
"Personenauto","G104KS","NISSAN","NISSAN LEAF 62KWH","20191023","20191023","WIT","47251","MPV"
"Personenauto","G104TF","NISSAN","NISSAN LEAF 62KWH","20191130","20191130","GRIJS","47851","MPV"
"Personenauto","G105KS","NISSAN","NISSAN LEAF 62KWH","20191022","20191022","WIT","47251","MPV"
"Personenauto","G105VH","NISSAN","NISSAN LEAF 62KWH","20191206","20191206","WIT","48351","MPV"
"Personenauto","G106KS","NISSAN","NISSAN LEAF 62KWH","20191025","20191025","BLAUW","48351","MPV"
"Personenauto","G106TF","NISSAN","NISSAN LEAF 62KWH","20191203","20191203","GRIJS","47851","MPV"
"Personenauto","G106VH","NISSAN","NISSAN LEAF 62KWH","20191213","20191213","WIT","47951","MPV"
"Personenauto","G107KS","NISSAN","NISSAN LEAF 62KWH","20191023","20191023","ROOD","47101","MPV"
"Personenauto","G107VH","NISSAN","NISSAN LEAF 62KWH","20191211","20191211","ZWART","47851","MPV"
"Personenauto","G108KS","NISSAN","NISSAN LEAF 62KWH","20191018","20191018","GRIJS","47851","MPV"
"Personenauto","G108VH","NISSAN","NISSAN LEAF 62KWH","20191210","20191210","BRUIN","47851","MPV"
"Personenauto","G109KS","NISSAN","NISSAN LEAF 62KWH","20191101","20191101","ZWART","49051","MPV"
"Personenauto","G109VH","NISSAN","NISSAN LEAF 62KWH","20191206","20191206","GRIJS","47851","MPV"
"Personenauto","G110KS","NISSAN","NISSAN LEAF 62KWH","20191018","20191018","GRIJS","47851","MPV"
"Personenauto","G160TK","NISSAN","NISSAN LEAF 62KWH","20191230","20191230","ZWART","47851","MPV"
"Personenauto","G163TK","NISSAN","NISSAN LEAF 62KWH","20191204","20191204","GRIJS","47851","MPV"
"Personenauto","G164TK","NISSAN","NISSAN LEAF 62KWH","20191206","20191206","ROOD","47851","MPV"
"Personenauto","G168VS","NISSAN","NISSAN LEAF 62KWH","20191119","20191231","GRIJS","47851","MPV"
"Personenauto","G179VS","NISSAN","NISSAN LEAF 62KWH","20191119","20191230","ZWART","47851","MPV"
"Personenauto","G193PN","NISSAN","NISSAN LEAF 62KWH","20191111","20191111","GRIJS","47851","MPV"
"Personenauto","G194PN","NISSAN","NISSAN LEAF 62KWH","20191107","20191107","GRIJS","45751","MPV"
"Personenauto","G195PN","NISSAN","NISSAN LEAF 62KWH","20191109","20191109","ROOD","48351","MPV"
"Personenauto","G196PN","NISSAN","NISSAN LEAF 62KWH","20191108","20191108","ROOD","47851","MPV"
"Personenauto","G197PN","NISSAN","NISSAN LEAF 62KWH","20191108","20191108","BLAUW","48351","MPV"
"Personenauto","G198PN","NISSAN","NISSAN LEAF 62KWH","20191114","20191114","ROOD","49551","MPV"
"Personenauto","G199PN","NISSAN","NISSAN LEAF 62KWH","20191227","20191227","ZWART","47851","MPV"
"Personenauto","G200PN","NISSAN","NISSAN LEAF 62KWH","20191112","20191112","WIT","47951","MPV"
"Personenauto","G201PN","NISSAN","NISSAN LEAF 62KWH","20191114","20191114","GRIJS","45751","MPV"
"Personenauto","G202PN","NISSAN","NISSAN LEAF 62KWH","20191114","20191114","WIT","45151","MPV"
"Personenauto","G203PN","NISSAN","NISSAN LEAF 62KWH","20191111","20191111","GRIJS","47851","MPV"
"Personenauto","G204PN","NISSAN","NISSAN LEAF 62KWH","20191114","20191114","ZWART","47851","MPV"
"Personenauto","G204ZS","NISSAN","NISSAN LEAF 62KWH","20191230","20191230","GRIJS","47851","MPV"
"Personenauto","G205PN","NISSAN","NISSAN LEAF 62KWH","20191120","20191120","GRIJS","47851","MPV"
"Personenauto","G205ZS","NISSAN","NISSAN LEAF 62KWH","20191231","20191231","WIT","47951","MPV"
"Personenauto","G206ZS","NISSAN","NISSAN LEAF 62KWH","20191230","20191230","WIT","48351","MPV"
"Personenauto","G207ZS","NISSAN","NISSAN LEAF 62KWH","20191230","20191230","WIT","47951","MPV"
"Personenauto","G208ZS","NISSAN","NISSAN LEAF 62KWH","20191221","20191221","WIT","47951","MPV"
"Personenauto","G209ZS","NISSAN","NISSAN LEAF 62KWH","20191221","20191221","WIT","47951","MPV"
"Personenauto","G210VK","NISSAN","NISSAN LEAF 62KWH","20191217","20191217","BRUIN","47851","MPV"
"Personenauto","G211VK","NISSAN","NISSAN LEAF 62KWH","20191211","20191211","GRIJS","47851","MPV"
"Personenauto","G211ZS","NISSAN","NISSAN LEAF 62KWH","20191231","20191231","WIT","48451","MPV"
"Personenauto","G212ZS","NISSAN","NISSAN LEAF 62KWH","20191221","20191221","GRIJS","47851","MPV"
"Personenauto","G213VK","NISSAN","NISSAN LEAF 62KWH","20191216","20191216","ROOD","45001","MPV"
"Personenauto","G213ZS","NISSAN","NISSAN LEAF 62KWH","20191231","20191231","WIT","47951","MPV"
"Personenauto","G214VK","NISSAN","NISSAN LEAF 62KWH","20191216","20191216","ROOD","45001","MPV"
"Personenauto","G214ZS","NISSAN","NISSAN LEAF 62KWH","20191230","20191230","GRIJS","47851","MPV"
"Personenauto","G215VK","NISSAN","NISSAN LEAF 62KWH","20191223","20191223","ROOD","45001","MPV"
"Personenauto","G215ZS","NISSAN","NISSAN LEAF 62KWH","20191230","20191230","WIT","47951","MPV"
"Personenauto","G216VK","NISSAN","NISSAN LEAF 62KWH","20191212","20191212","ROOD","45001","MPV"
"Personenauto","G216ZS","NISSAN","NISSAN LEAF 62KWH","20191230","20191230","ROOD","48351","MPV"
"Personenauto","G217VK","NISSAN","NISSAN LEAF 62KWH","20191230","20191230","ROOD","45001","MPV"
"Personenauto","G217ZS","NISSAN","NISSAN LEAF 62KWH","20191223","20191223","ZWART","47851","MPV"
"Personenauto","G218VK","NISSAN","NISSAN LEAF 62KWH","20191219","20191219","ROOD","45001","MPV"
"Personenauto","G218ZS","NISSAN","NISSAN LEAF 62KWH","20191230","20191230","ZWART","47851","MPV"
"Personenauto","G219VK","NISSAN","NISSAN LEAF 62KWH","20191216","20191216","ROOD","45001","MPV"
"Personenauto","G219ZS","NISSAN","NISSAN LEAF 62KWH","20191221","20191221","ZWART","47851","MPV"
"Personenauto","G220VK","NISSAN","NISSAN LEAF 62KWH","20191217","20191217","ROOD","45001","MPV"
"Personenauto","G220ZS","NISSAN","NISSAN LEAF 62KWH","20191231","20191231","ZWART","47851","MPV"
"Personenauto","G221VK","NISSAN","NISSAN LEAF 62KWH","20191223","20191223","ROOD","45001","MPV"
"Personenauto","G222VK","NISSAN","NISSAN LEAF 62KWH","20191212","20191212","ROOD","45001","MPV"
"Personenauto","G222ZS","NISSAN","NISSAN LEAF 62KWH","20191230","20191230","ZWART","47851","MPV"
"Personenauto","G223VK","NISSAN","NISSAN LEAF 62KWH","20191223","20191223","ROOD","45001","MPV"
"Personenauto","G223ZS","NISSAN","NISSAN LEAF 62KWH","20191230","20191230","ZWART","47851","MPV"
"Personenauto","G224VK","NISSAN","NISSAN LEAF 62KWH","20191220","20191220","ROOD","45001","MPV"
"Personenauto","G225VK","NISSAN","NISSAN LEAF 62KWH","20191214","20191214","ROOD","45001","MPV"
"Personenauto","G225ZS","NISSAN","NISSAN LEAF 62KWH","20191230","20191230","GRIJS","47851","MPV"
"Personenauto","G226VK","NISSAN","NISSAN LEAF 62KWH","20191218","20191218","ROOD","45001","MPV"
"Personenauto","G226ZS","NISSAN","NISSAN LEAF 62KWH","20191231","20191231","ROOD","48351","MPV"
"Personenauto","G227VK","NISSAN","NISSAN LEAF 62KWH","20191219","20191219","ROOD","45001","MPV"
"Personenauto","G227ZS","NISSAN","NISSAN LEAF 62KWH","20191224","20191224","ROOD","48351","MPV"
"Personenauto","G228VK","NISSAN","NISSAN LEAF 62KWH","20191216","20191216","ROOD","45001","MPV"
"Personenauto","G228ZS","NISSAN","NISSAN LEAF 62KWH","20191221","20191221","GROEN","48351","MPV"
"Personenauto","G229VK","NISSAN","NISSAN LEAF 62KWH","20191219","20191219","ROOD","45001","MPV"
"Personenauto","G229ZS","NISSAN","NISSAN LEAF 62KWH","20191227","20191227","GRIJS","47851","MPV"
"Personenauto","G230VK","NISSAN","NISSAN LEAF 62KWH","20191218","20191218","ROOD","45001","MPV"
"Personenauto","G230ZS","NISSAN","NISSAN LEAF 62KWH","20191230","20191230","ZWART","47851","MPV"
"Personenauto","G231HF","NISSAN","NISSAN LEAF 62KWH","20190925","20190925","GRIJS","47851","MPV"
"Personenauto","G231VK","NISSAN","NISSAN LEAF 62KWH","20191217","20191217","ROOD","45001","MPV"
"Personenauto","G231ZS","NISSAN","NISSAN LEAF 62KWH","20191230","20191230","WIT","47951","MPV"
"Personenauto","G232HF","NISSAN","NISSAN LEAF 62KWH","20190928","20190928","WIT","48351","MPV"
"Personenauto","G232VK","NISSAN","NISSAN LEAF 62KWH","20191218","20191218","ROOD","45001","MPV"
"Personenauto","G232ZS","NISSAN","NISSAN LEAF 62KWH","20191221","20191221","ZWART","47851","MPV"
"Personenauto","G233VK","NISSAN","NISSAN LEAF 62KWH","20191227","20191227","WIT","48351","MPV"
