"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00YD57","MERCURY","MARQUIS BROUGHAM","19730915","20140507","WIT",,"sedan"
"Personenauto","02YE38","MERCURY","MARQUIS BROUGHAM","19730228","20230111","BRUIN",,"sedan"
"Personenauto","08YB77","MERCURY","MARQUIS BROUGHAM","19770228","20050728","GROEN",,"sedan"
"Personenauto","17YB65","MERCURY","MARQUIS BROUGHAM","19730630","20050830","BLAUW",,"sedan"
"Personenauto","21YB77","MERCURY","MARQUIS BROUGHAM","19730223","20060110","BLAUW",,"sedan"
"Personenauto","33YB89","MERCURY","MARQUIS BROUGHAM","19770228","20061222","ZWART",,"sedan"
"Personenauto","43SNHX","MERCURY","MARQUIS BROUGHAM","19780228","20060306","GEEL",,"sedan"
"Personenauto","47YB74","MERCURY","MARQUIS BROUGHAM","19730228","20090425","GEEL",,"sedan"
"Personenauto","57DPBN","MERCURY","MARQUIS BROUGHAM","19740507","19991013","BLAUW",,"sedan"
"Personenauto","59XBK1","MERCURY","MARQUIS BROUGHAM","19780228","20120511","ROOD",,"sedan"
"Personenauto","81YD17","MERCURY","MARQUIS BROUGHAM","19740228","20210410","BRUIN",,"sedan"
"Personenauto","93DBXD","MERCURY","MARQUIS BROUGHAM","19730228","19990625","ZWART",,"sedan"
"Personenauto","97YB37","MERCURY","MARQUIS BROUGHAM","19770228","20131128","WIT",,"sedan"
"Personenauto","AM6953","MERCURY","MARQUIS BROUGHAM","19720228","20081124","WIT",,"sedan"
"Personenauto","AR3268","MERCURY","MARQUIS BROUGHAM","19710228","20111124","BRUIN",,"sedan"
"Personenauto","AR9238","MERCURY","MARQUIS BROUGHAM","19710228","20150414","GROEN",,"sedan"
