"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01JB67","Bedrijfsauto","LAND ROVER","109","20240701","20140813",,"pick-up truck","3","N.v.t.","N.v.t.","4","2495","1747","2680","1847","750",,"19781221","19781221","Geen verstrekking in Open Data",,"Ja",,"933",,"2000","2000",,,"4",,,,,"168","N1",,,"tegen r. balk 070 cm a. vooras","2680",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-07-01T00:00:00.000","2014-08-13T00:00:00.000","1978-12-21T00:00:00.000","1978-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BFLT","Bedrijfsauto","LAND ROVER","109 PICK UP","20240802","20200502",,"pick-up truck","3","N.v.t.","N.v.t.","4","2200","1590","2710","1690","750",,"19820630","20020822","Geen verstrekking in Open Data",,"Ja",,"1120",,"3500","3500",,,"4",,,,,"168","N1",,,"tegen r. balk boven 1e veerh.","2710",,,,,,,"0.03","277","Nee","Nee",,"Nee","6710",,,"2022","Geen oordeel","05","Ja","2024-08-02T00:00:00.000","2020-05-02T00:00:00.000","1982-06-30T00:00:00.000","2002-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57YD04","Bedrijfsauto","LAND ROVER","109 DIESEL","20260503","20190318",,"pick-up truck","3","N.v.t.","N.v.t.","4","2286","1500","2151","1600",,,"19760402","20190318","Geen verstrekking in Open Data",,"Ja",,"651",,,,,,"4",,,,,"164","N1",,,"tegen l. balk v. vooras","2151",,,,,,,"0.03","279","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-05-03T00:00:00.000","2019-03-18T00:00:00.000","1976-04-02T00:00:00.000","2019-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77VDSN","Bedrijfsauto","LAND ROVER","109 PICK UP","20251129","20210210",,"pick-up truck","3","N.v.t.","N.v.t.","4","2500","1850","2710","1950","750",,"19830630","19981111","Geen verstrekking in Open Data",,"Ja",,"860",,"2000","2000",,,"4",,,,,"156","N1",,,"r. balk a. vooras","2710",,,,,,,"0.02","277","Nee","Nee",,"Nee","4710",,,"2023","Geen oordeel","07","Ja","2025-11-29T00:00:00.000","2021-02-10T00:00:00.000","1983-06-30T00:00:00.000","1998-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211126","2021-11-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84YD84","Bedrijfsauto","LAND ROVER","109 DIESEL","20231001","20211015",,"pick-up truck","3","N.v.t.","N.v.t.","4","2286","1909","2760","2009",,,"19760220","20211015","Geen verstrekking in Open Data",,"Ja",,"851",,,,,,"4",,,,,"160","N1",,,,"2760",,,,,,,"0.02","276","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-10-01T00:00:00.000","2021-10-15T00:00:00.000","1976-02-20T00:00:00.000","2021-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85YD20","Bedrijfsauto","LAND ROVER","109 DIESEL",,"20240425",,"pick-up truck","3","N.v.t.","N.v.t.","4","2286","1430","2760","1530","750",,"19760918","20210909","Geen verstrekking in Open Data",,"Ja",,"1330",,"2040","2040",,,"4",,,,,"172","N1",,,"l. tegen balk by 1e veerh.","2760",,,,,,,"0.03","277","Nee","Nee",,"Nee","4800",,,"2024","Onlogisch","04","Ja",,"2024-04-25T00:00:00.000","1976-09-18T00:00:00.000","2021-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7768","Bedrijfsauto","LAND ROVER","109 PICKUP",,"20140715",,"pick-up truck","3","N.v.t.","N.v.t.","4","2286","1520","2760","1620","750",,"19720801","20140325","Geen verstrekking in Open Data",,"Ja",,"1240",,"2000","2000",,,"4",,,,,"168","N1",,,"r. tegen balk 060 cm a. vooras","2760",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2014-07-15T00:00:00.000","1972-08-01T00:00:00.000","2014-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8424","Bedrijfsauto","LAND ROVER","109 PICK-UP",,"20190205",,"pick-up truck","3","N.v.t.","N.v.t.","4","2200","1410","2354","1510","750",,"19580826","20160817","Geen verstrekking in Open Data",,"Ja",,"944",,,"2600",,,"4",,,,,"165","N1",,,"r. balk v.","2354",,,,,,,"0.03","276","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2019-02-05T00:00:00.000","1958-08-26T00:00:00.000","2016-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8612","Bedrijfsauto","LAND ROVER","109",,"20161220",,"pick-up truck","5","N.v.t.","N.v.t.","4","2286","1860","2710","1960","500",,"19670630","20161220","Geen verstrekking in Open Data",,"Ja",,"850",,,"2000",,,"4",,,,,"187","N1",,,"r. tegen balk v. vooras","2710","109",,,,,,"0.03","279","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2016-12-20T00:00:00.000","1967-06-30T00:00:00.000","2016-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9674","Bedrijfsauto","LAND ROVER","SERIES IIA 109",,"20200728",,"pick-up truck","3","N.v.t.","N.v.t.","4","2286","1425",,"1525",,,"19660630","20200728","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,"162","N1",,,"r. tegen balk v. vooras",,,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-07-28T00:00:00.000","1966-06-30T00:00:00.000","2020-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
