"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00LGL5","Personenauto","QUATTRO","AUDI RS4","20230220","20100408","26018","stationwagen","5","BLAUW","Niet geregistreerd","8","4163","1685","2260","1785",,,"20070712","20100408","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"midden tegen schutbord onder motorkap","2260",,,"e1*2001/116*0243*05","ABNSQ1","QM63C0R8E90","0","0.17","265","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2023-02-20T00:00:00.000","2010-04-08T00:00:00.000","2007-07-12T00:00:00.000","2010-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GSJ7","Personenauto","QUATTRO","AUDI RS4","20241026","20240228","23893","stationwagen","5","ZWART","Niet geregistreerd","8","4163","1685","2260","1785",,,"20061018","20080825","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"459","0","M1",,,"midden tegen schutbord onder motorkap","2260",,,"e1*2001/116*0243*05","ABNSQ1","QM63C0R8E90","0","0.17","265","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-26T00:00:00.000","2024-02-28T00:00:00.000","2006-10-18T00:00:00.000","2008-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LPPS","Personenauto","QUATTRO","AUDI RS4","20221126","20150827","25597","stationwagen","5","GRIJS","Niet geregistreerd","6","2671","1595","2170","1695",,,"20010319","20030401","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"midden tegen schutbord onder motorkap","2170",,,"e1*98/14*0105*03","AAZRQ1","QM6EBBR93Q","1","0.17","261","Nee","Nee",,"Nee","0","0",,"2021","Geen oordeel","05","Ja","2022-11-26T00:00:00.000","2015-08-27T00:00:00.000","2001-03-19T00:00:00.000","2003-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XTLT","Personenauto","QUATTRO","AUDI RS4","20250425","20131101","28310","sedan","5","GRIJS","Niet geregistreerd","8","4163","1625","2200","1725",,,"20060608","20070925","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"midden tegen schutbord onder motorkap","2200",,,"e1*2001/116*0243*04","LBNSQ1","QM63C0R8E90Q","0","0.18","265","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2013-11-01T00:00:00.000","2006-06-08T00:00:00.000","2007-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZDBP","Personenauto","QUATTRO","AUDI RS4","20240918","20111230","32723","sedan","5","BLAUW","Niet geregistreerd","8","4163","1625","2200","1725",,,"20080104","20080104","Geen verstrekking in Open Data","121509","Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"midden tegen schutbord onder motorkap","2200",,,"e1*2001/116*0243*05","LBNSQ1","QM63C0R8E91","0","0.18","265","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-18T00:00:00.000","2011-12-30T00:00:00.000","2008-01-04T00:00:00.000","2008-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HKH2","Personenauto","QUATTRO","AUDI RS4","20250226","20171111","28196","sedan","5","GRIJS","Niet geregistreerd","8","4163","1625","2200","1725",,,"20070205","20081222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"midden tegen schutbord onder motorkap","2200",,,"e1*2001/116*0243*05","LBNSQ1","QM63C0R8E90","0","0.18","265","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-26T00:00:00.000","2017-11-11T00:00:00.000","2007-02-05T00:00:00.000","2008-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XNJV","Personenauto","QUATTRO","AUDI RS4","20240723","20140806","28545","sedan","5","GRIJS","Niet geregistreerd","8","4163","1625","2200","1725",,,"20060515","20070719","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"midden tegen schutbord onder motorkap","2200",,,"e1*2001/116*0243*04","LBNSQ1","QM63C0R8E90Q","0","0.18","265","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-23T00:00:00.000","2014-08-06T00:00:00.000","2006-05-15T00:00:00.000","2007-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZJSJ","Personenauto","QUATTRO","AUDI RS4","20210828","20201123","33934","cabriolet","4","ZWART","Niet geregistreerd","8","4163","1820","2305","1920",,,"20070711","20080305","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"456","0","M1",,,"midden tegen schutbord onder motorkap","2305",,,"e1*2001/116*0243*05","KBNSQ1","QM63C0RS490","0","0.16","265","Nee","Nee",,"Nee","0","0",,"2020","Geen oordeel","05","Ja","2021-08-28T00:00:00.000","2020-11-23T00:00:00.000","2007-07-11T00:00:00.000","2008-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04HDH7","Personenauto","QUATTRO","AUDI RS4","20240909","20081015","32976","cabriolet","4","GRIJS","Niet geregistreerd","8","4163","1820","2305","1920",,,"20070625","20081015","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"456","0","M1",,,"midden tegen schutbord onder motorkap","2305",,,"e1*2001/116*0243*05","KBNSQ1","QM63C0RS490","0","0.16","265","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-09T00:00:00.000","2008-10-15T00:00:00.000","2007-06-25T00:00:00.000","2008-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06GTPH","Personenauto","QUATTRO","AUDI RS4","20170125","20160429","26424","stationwagen","5","ZWART","Niet geregistreerd","6","2671","1595","2170","1695",,,"20010405","20010405","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"midden tegen schutbord onder motorkap","2170",,,"e1*98/14*0105*03","AAZRQ1","QM6EBBR93Q","1","0.17","261","Nee","Nee",,"Nee","0","0",,"2016","Logisch","00","Ja","2017-01-25T00:00:00.000","2016-04-29T00:00:00.000","2001-04-05T00:00:00.000","2001-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
