"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OB25PL","Oplegger","DRACO","DTTAS 1200-1200","20241005","20140214",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"5390","24000",,,,"19910201","19910201","Geen verstrekking in Open Data",,"N.v.t.","100","18610",,,,,,,"962",,,,"250","O4",,,"tegen r. balk 130 cm v. hart asstel","24000",,,,,,,,"876","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-05T00:00:00.000","2014-02-14T00:00:00.000","1991-02-01T00:00:00.000","1991-02-01T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD7309","Oplegger","DRACO","DTTAS 800-1200","20041009","20021123",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"5840","20000",,,,"19811005","19811005","Geen verstrekking in Open Data",,"N.v.t.","100","14160",,,,,,,"75",,,,"250","O4",,,"tegen r. balk 180 cm v. hart asstel","20000",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2004-10-09T00:00:00.000","2002-11-23T00:00:00.000","1981-10-05T00:00:00.000","1981-10-05T00:00:00.000",,"800",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OE6853","Oplegger","DRACO","D.T.3 AL 800-1200","20170127","20160128",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"5860","20000",,,,"19780726","19780726","Geen verstrekking in Open Data",,"N.v.t.","100","14140",,,,,,,"1106",,,,"250","O4",,,"op r. balk 200 cm v. hart asstel","20000",,,,,,,,"792","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2017-01-27T00:00:00.000","2016-01-28T00:00:00.000","1978-07-26T00:00:00.000","1978-07-26T00:00:00.000",,"8000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG49RR","Oplegger","DRACO","DSS 230","20230613","20140825",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"8500","30000",,,,"20010702","20010702","Geen verstrekking in Open Data",,"N.v.t.","100","21500",,,,,,,,,,,"255","O4",,,"tegen r. balk 150 cm v. hart asstel","30000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-06-13T00:00:00.000","2014-08-25T00:00:00.000","2001-07-02T00:00:00.000","2001-07-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG67VY","Oplegger","DRACO","DSS 224","20240317","20130112",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"6720","24600",,,,"20020308","20020308","Geen verstrekking in Open Data",,"N.v.t.","100","17880",,,,,,,,,,,"255","O4",,,"tegen r. balk 150 cm v. hart asstel","24600",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-03-17T00:00:00.000","2013-01-12T00:00:00.000","2002-03-08T00:00:00.000","2002-03-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG75JD","Oplegger","DRACO","DSS 230","20250322","20130112",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"8440","30000",,,,"20000712","20000712","Geen verstrekking in Open Data",,"N.v.t.","100","21560",,,,,,,,,,,"255","O4",,,"tegen r. balk 150 cm v. hart asstel","30000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-22T00:00:00.000","2013-01-12T00:00:00.000","2000-07-12T00:00:00.000","2000-07-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK28HN","Oplegger","DRACO","DS330","20240907","20230901",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"9010","30900",,,,"20080226","20230901","Geen verstrekking in Open Data",,"N.v.t.","100","21890",,,,,,"6",,,,,"255","O4",,,,"30900","DS330",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-07T00:00:00.000","2023-09-01T00:00:00.000","2008-02-26T00:00:00.000","2023-09-01T00:00:00.000",,"12000",,,"930","1248","1140","1458",,,,,,,,,,,,,,"20230817","2023-08-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT66YH","Oplegger","DRACO","BOOTTRAILER","20250602","20230602",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"8270","32100",,,,"20230602","20230602","Geen verstrekking in Open Data",,"N.v.t.","100","23830",,,,,,"6",,,,,"255","O4",,,,"32100","DSS330",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-02T00:00:00.000","2023-06-02T00:00:00.000","2023-06-02T00:00:00.000","2023-06-02T00:00:00.000",,"12000",,,"924","1244","1202","1522",,,"260",,,,,,,,,,,"20230602","2023-06-02T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV34BH","Oplegger","DRACO","DRACO","20241005","20230908",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"5000","22300",,,,"19911010","20230908","Geen verstrekking in Open Data",,"N.v.t.","100","17300",,,,,,"4","1145",,,"1245","250","O4",,,,"22300",,,,,,,,"888","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-05T00:00:00.000","2023-09-08T00:00:00.000","1991-10-10T00:00:00.000","2023-09-08T00:00:00.000",,"12000",,,,,,,,,"175",,,,,,,,,,,"20230908","2023-09-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OZ3285","Oplegger","DRACO","DTEASL. 1000-1000","20250212","20030827",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"5580","20000",,,,"19781220","19781220","Geen verstrekking in Open Data",,"N.v.t.","100","14420",,,,,,"2",,,,,"250","O4",,,"op r. balk 150 cm v. achteras","20000",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-12T00:00:00.000","2003-08-27T00:00:00.000","1978-12-20T00:00:00.000","1978-12-20T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
