"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01HJG6","PORSCHE","928S AUTOMATIC","19860630","20081204","GRIJS",,"coupe"
"Personenauto","19HHG5","PORSCHE","928S AUTOMATIC","19811027","20081118","GRIJS",,"coupe"
"Personenauto","20ZHGX","PORSCHE","928S AUTOMATIC","19800401","20080404","BLAUW",,"coupe"
"Personenauto","42XRKR","PORSCHE","928S AUTOMATIC","19810301","20070822","BLAUW",,"coupe"
"Personenauto","54SFTZ","PORSCHE","928S AUTOMATIC","19790603","20051212","BLAUW",,"coupe"
"Personenauto","64GBZ1","PORSCHE","928S AUTOMATIC","19810901","20080526","GRIJS",,"coupe"
"Personenauto","97HBVS","PORSCHE","928S AUTOMATIC","19790223","20010605","BLAUW",,"Niet geregistreerd"
"Personenauto","DFHV05","PORSCHE","928S AUTOMATIC","19800630","19911009","BLAUW",,"coupe"
"Personenauto","G441NL","PORSCHE","928S AUTOMATIC","19850228",,"BRUIN",,"coupe"
"Personenauto","GDZJ96","PORSCHE","928S AUTOMATIC","19840518","19930215","GRIJS",,"coupe"
"Personenauto","GFJF82","PORSCHE","928S AUTOMATIC","19840105","19930222","GRIJS",,"coupe"
"Personenauto","GFPN70","PORSCHE","928S AUTOMATIC","19830215","19930224","GROEN",,"Niet geregistreerd"
"Personenauto","GGNP30","PORSCHE","928S AUTOMATIC","19840201","19930317","GRIJS",,"coupe"
"Personenauto","GHZS44","PORSCHE","928S AUTOMATIC","19840228","19930402","GRIJS",,"coupe"
"Personenauto","GJGT42","PORSCHE","928S AUTOMATIC","19840915","19930415","ZWART",,"coupe"
"Personenauto","GJPF23","PORSCHE","928S AUTOMATIC","19860630","19930609","BLAUW",,"coupe"
"Personenauto","GN95FB","PORSCHE","928S AUTOMATIC","19810108","19810108","GRIJS",,"Niet geregistreerd"
"Personenauto","GN98VS","PORSCHE","928S AUTOMATIC","19810108","19810108","BRUIN",,"Niet geregistreerd"
"Personenauto","GPFH95","PORSCHE","928S AUTOMATIC","19840228","19930526","ZWART",,"coupe"
"Personenauto","GPFJ57","PORSCHE","928S AUTOMATIC","19850404","19930526","GRIJS",,"coupe"
"Personenauto","GPNT62","PORSCHE","928S AUTOMATIC","19851213","19930602","GRIJS",,"coupe"
"Personenauto","GPPV35","PORSCHE","928S AUTOMATIC","19810515","19930603","BRUIN",,"Niet geregistreerd"
"Personenauto","GPRR64","PORSCHE","928S AUTOMATIC","19840914","19930607","BRUIN",,"coupe"
"Personenauto","GRBJ95","PORSCHE","928S AUTOMATIC","19850630","19930611","GRIJS",,"coupe"
"Personenauto","GRDP75","PORSCHE","928S AUTOMATIC","19830228","19930614","BRUIN",,"Niet geregistreerd"
"Personenauto","GRNN18","PORSCHE","928S AUTOMATIC","19811211","19930621","GROEN",,"coupe"
"Personenauto","GRRB69","PORSCHE","928S AUTOMATIC","19830701","19930625","BEIGE",,"coupe"
"Personenauto","GSSP93","PORSCHE","928S AUTOMATIC","19831202","19930709","ZWART",,"coupe"
"Personenauto","GTSN81","PORSCHE","928S AUTOMATIC","19850524","19930728","GRIJS",,"coupe"
"Personenauto","GVHD16","PORSCHE","928S AUTOMATIC","19830701","19930812","BEIGE",,"Niet geregistreerd"
"Personenauto","GVPS19","PORSCHE","928S AUTOMATIC","19830601","19930817","BLAUW",,"coupe"
"Personenauto","GVRV37","PORSCHE","928S AUTOMATIC","19840713","20191227","BLAUW",,"coupe"
"Personenauto","GXDD56","PORSCHE","928S AUTOMATIC","19820706","19930826","GROEN",,"coupe"
"Personenauto","GXHL96","PORSCHE","928S AUTOMATIC","19840330","19930831","CREME",,"Niet geregistreerd"
"Personenauto","GXJS91","PORSCHE","928S AUTOMATIC","19840207","19930906","BRUIN",,"coupe"
"Personenauto","GZDX62","PORSCHE","928S AUTOMATIC","19831017","19930920","BLAUW",,"coupe"
"Personenauto","HBTF88","PORSCHE","928S AUTOMATIC","19830308","19931014","ROOD",,"Niet geregistreerd"
"Personenauto","HBZN75","PORSCHE","928S AUTOMATIC","19810904","19931027","GRIJS",,"Niet geregistreerd"
"Personenauto","HDTH50","PORSCHE","928S AUTOMATIC","19800313","19931103","BRUIN",,"Niet geregistreerd"
"Personenauto","HDXJ62","PORSCHE","928S AUTOMATIC","19850705","19931104","WIT",,"coupe"
"Personenauto","HFBZ69","PORSCHE","928S AUTOMATIC","19800228","19940214","BLAUW",,"coupe"
"Personenauto","HGBT50","PORSCHE","928S AUTOMATIC","19850515","19931206","GRIJS",,"coupe"
"Personenauto","HGDS66","PORSCHE","928S AUTOMATIC","19850425","19931210","BEIGE",,"coupe"
"Personenauto","HGGS21","PORSCHE","928S AUTOMATIC","19840516","19931213","GRIJS",,"coupe"
"Personenauto","HGSH93","PORSCHE","928S AUTOMATIC","19800305","19931224","GROEN",,"Niet geregistreerd"
"Personenauto","HHJX60","PORSCHE","928S AUTOMATIC","19830308","19931229","BLAUW",,"coupe"
"Personenauto","HHRL95","PORSCHE","928S AUTOMATIC","19860708","19940808","GRIJS",,"coupe"
"Personenauto","HLPH48","PORSCHE","928S AUTOMATIC","19851030","19940126","BLAUW",,"coupe"
"Personenauto","HNVG77","PORSCHE","928S AUTOMATIC","19850307","19940216","BLAUW",,"coupe"
"Personenauto","HPLR48","PORSCHE","928S AUTOMATIC","19850514","19940225","BLAUW",,"coupe"
"Personenauto","HRXB67","PORSCHE","928S AUTOMATIC","19851211","19940325","BLAUW",,"coupe"
"Personenauto","HSLG02","PORSCHE","928S AUTOMATIC","19850423","19940329","WIT",,"coupe"
"Personenauto","HSSN47","PORSCHE","928S AUTOMATIC","19860507","19940408","BLAUW",,"Niet geregistreerd"
"Personenauto","HTDJ59","PORSCHE","928S AUTOMATIC","19851015","19940405","GRIJS",,"coupe"
"Personenauto","HTVT77","PORSCHE","928S AUTOMATIC","19850131","19940418","BLAUW",,"coupe"
"Personenauto","HVVL85","PORSCHE","928S AUTOMATIC","19861008","19940427","GROEN",,"coupe"
"Personenauto","HZNN06","PORSCHE","928S AUTOMATIC","19821216","19940525","BRUIN",,"coupe"
"Personenauto","HZTN06","PORSCHE","928S AUTOMATIC","19840308","19940530","ROOD",,"coupe"
"Personenauto","J215FH","PORSCHE","928S AUTOMATIC","19840630","20200822","GRIJS",,"coupe"
"Personenauto","JBLB65","PORSCHE","928S AUTOMATIC","19850621","19940608","GRIJS",,"coupe"
"Personenauto","JBZZ80","PORSCHE","928S AUTOMATIC","19831020","19940614","BLAUW",,"Niet geregistreerd"
"Personenauto","JFFX38","PORSCHE","928S AUTOMATIC","19840412","19940713","ORANJE",,"coupe"
"Personenauto","JFJR23","PORSCHE","928S AUTOMATIC","19820228","19940715","GRIJS",,"coupe"
"Personenauto","JGDT44","PORSCHE","928S AUTOMATIC","19831007","19940714","GRIJS",,"coupe"
"Personenauto","JGFL56","PORSCHE","928S AUTOMATIC","19800519","19940719","BLAUW",,"Niet geregistreerd"
"Personenauto","JGHZ01","PORSCHE","928S AUTOMATIC","19861016","19940719","ROOD",,"coupe"
"Personenauto","JGLJ30","PORSCHE","928S AUTOMATIC","19850528","19940726","GROEN",,"coupe"
"Personenauto","JJLF60","PORSCHE","928S AUTOMATIC","19860709","19941103","WIT",,"coupe"
