"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02EX28","FORD","ESCORT 1100 L","19750121","19750121","ORANJE",,"Niet geregistreerd"
"Personenauto","02LDH5","FORD","ESCORT 1100 L","19810115","20100323","GRIJS",,"hatchback"
"Personenauto","07YD88","FORD","ESCORT 1100 L","19750203","20160827","BLAUW",,"sedan"
"Personenauto","09TJ33","FORD","ESCORT 1100 L","19750108","19750108","BLAUW",,"Niet geregistreerd"
"Personenauto","16ED40","FORD","ESCORT 1100 L","19741220","19741220","BLAUW",,"Niet geregistreerd"
"Personenauto","16PZ58","FORD","ESCORT 1100 L","19770318","19770318","ROOD",,"Niet geregistreerd"
"Personenauto","16XT20","FORD","ESCORT 1100 L","19780921","19780921","BRUIN",,"Niet geregistreerd"
"Personenauto","2204UL","FORD","ESCORT 1100 L","19720623","19720623","ROOD",,"Niet geregistreerd"
"Personenauto","2488ZK","FORD","ESCORT 1100 L","19730713","19730713","BRUIN",,"Niet geregistreerd"
"Personenauto","26JE00","FORD","ESCORT 1100 L","19740930","19740930","GEEL",,"Niet geregistreerd"
"Personenauto","29TT42","FORD","ESCORT 1100 L","19780112","19780112","BRUIN",,"Niet geregistreerd"
"Personenauto","35FP20","FORD","ESCORT 1100 L","19750605","19750605","GEEL",,"Niet geregistreerd"
"Personenauto","3834TU","FORD","ESCORT 1100 L","19720704","19720704","WIT",,"Niet geregistreerd"
"Personenauto","44EJ99","FORD","ESCORT 1100 L","19750102","19750102","GROEN",,"Niet geregistreerd"
"Personenauto","45TH99","FORD","ESCORT 1100 L","19771111","19771111","BRUIN",,"Niet geregistreerd"
"Personenauto","66YD37","FORD","ESCORT 1100 L","19760625","20191213","ROOD",,"sedan"
"Personenauto","70TP14","FORD","ESCORT 1100 L","19780102","19780102","ROOD",,"Niet geregistreerd"
"Personenauto","73SP00","FORD","ESCORT 1100 L","19770810","19770810","BRUIN",,"Niet geregistreerd"
"Personenauto","8070SR","FORD","ESCORT 1100 L","19711006","19711006","BRUIN",,"Niet geregistreerd"
"Personenauto","88EX28","FORD","ESCORT 1100 L","19750403","19750403","GEEL",,"Niet geregistreerd"
"Personenauto","96JD47","FORD","ESCORT 1100 L","19760427","19760427","BLAUW",,"Niet geregistreerd"
"Personenauto","99EX47","FORD","ESCORT 1100 L","19750618","19750618","GEEL",,"Niet geregistreerd"
"Personenauto","DH5764","FORD","ESCORT 1100 L","19690603","19930804","WIT",,"Niet geregistreerd"
"Personenauto","DL0851","FORD","ESCORT 1100 L","19721108","19941010","ORANJE",,"Niet geregistreerd"
"Personenauto","DM8540","FORD","ESCORT 1100 L","19710528","19970227","GRIJS",,"Niet geregistreerd"
"Personenauto","DT74JD","FORD","ESCORT 1100 L","19790406","19790406","BLAUW",,"Niet geregistreerd"
"Personenauto","FD45PJ","FORD","ESCORT 1100 L","19790713","19790713","BRUIN",,"Niet geregistreerd"
"Personenauto","FN93JN","FORD","ESCORT 1100 L","19791207","19791207","BLAUW",,"Niet geregistreerd"
"Personenauto","FP96BN","FORD","ESCORT 1100 L","19800103","19800103","BEIGE",,"Niet geregistreerd"
"Personenauto","FRZL42","FORD","ESCORT 1100 L","19820630","19921015","ZWART",,"Niet geregistreerd"
"Personenauto","GN55KP","FORD","ESCORT 1100 L","19810105","19810105","GRIJS",,"Niet geregistreerd"
"Personenauto","GN75SG","FORD","ESCORT 1100 L","19810102","19810102","GROEN",,"Niet geregistreerd"
"Personenauto","GP35SZ","FORD","ESCORT 1100 L","19810123","19810123","GRIJS",,"Niet geregistreerd"
"Personenauto","GP95GK","FORD","ESCORT 1100 L","19810116","19810116","BLAUW",,"Niet geregistreerd"
"Personenauto","GX33PH","FORD","ESCORT 1100 L","19810429","19810429","GRIJS",,"Niet geregistreerd"
"Personenauto","GY54RX","FORD","ESCORT 1100 L","19810520","19810520","GROEN",,"Niet geregistreerd"
"Personenauto","GY62KH","FORD","ESCORT 1100 L","19810515","19810515","ROOD",,"Niet geregistreerd"
"Personenauto","HJ20ZH","FORD","ESCORT 1100 L","19820107","19820107","BLAUW",,"Niet geregistreerd"
"Personenauto","HJ36ZH","FORD","ESCORT 1100 L","19820112","19820112","BRUIN",,"Niet geregistreerd"
"Personenauto","HK65PP","FORD","ESCORT 1100 L","19820108","19820108","BLAUW",,"Niet geregistreerd"
"Personenauto","HL07LK","FORD","ESCORT 1100 L","19810811","19810811","GROEN",,"Niet geregistreerd"
"Personenauto","HN22LF","FORD","ESCORT 1100 L","19820220","19820220","BRUIN",,"Niet geregistreerd"
"Personenauto","HN38ZS","FORD","ESCORT 1100 L","19820309","19820309","ROOD",,"Niet geregistreerd"
"Personenauto","HP34KN","FORD","ESCORT 1100 L","19820315","19820315","BRUIN",,"Niet geregistreerd"
"Personenauto","HP65FB","FORD","ESCORT 1100 L","19820309","19820309","GRIJS",,"Niet geregistreerd"
"Personenauto","HP83KK","FORD","ESCORT 1100 L","19820324","19820324","GRIJS",,"Niet geregistreerd"
"Personenauto","HP85RP","FORD","ESCORT 1100 L","19820317","19820317","BRUIN",,"Niet geregistreerd"
"Personenauto","HP86BV","FORD","ESCORT 1100 L","19820311","19820311","BLAUW",,"Niet geregistreerd"
"Personenauto","HP92VJ","FORD","ESCORT 1100 L","19820325","19820325","BLAUW",,"Niet geregistreerd"
"Personenauto","HP97LR","FORD","ESCORT 1100 L","19820331","19820331","BRUIN",,"Niet geregistreerd"
"Personenauto","HR01FD","FORD","ESCORT 1100 L","19820326","19820326","BRUIN",,"Niet geregistreerd"
"Personenauto","HR23NH","FORD","ESCORT 1100 L","19820405","19820405","GROEN",,"Niet geregistreerd"
"Personenauto","HR48FD","FORD","ESCORT 1100 L","19820329","19820329","ROOD",,"Niet geregistreerd"
"Personenauto","HR50PT","FORD","ESCORT 1100 L","19820402","19820402","GROEN",,"Niet geregistreerd"
"Personenauto","HS01TY","FORD","ESCORT 1100 L","19820423","19820423","GROEN",,"Niet geregistreerd"
"Personenauto","HS19DD","FORD","ESCORT 1100 L","19820414","19820414","GRIJS",,"Niet geregistreerd"
"Personenauto","HS90ZD","FORD","ESCORT 1100 L","19820429","19820429","BRUIN",,"Niet geregistreerd"
"Personenauto","HS94XK","FORD","ESCORT 1100 L","19820423","19820423","BLAUW",,"Niet geregistreerd"
"Personenauto","HS96PZ","FORD","ESCORT 1100 L","19820423","19820423","BRUIN",,"Niet geregistreerd"
"Personenauto","HT63GF","FORD","ESCORT 1100 L","19820507","19820507","GROEN",,"Niet geregistreerd"
"Personenauto","HT70BG","FORD","ESCORT 1100 L","19820429","19820429","GROEN",,"Niet geregistreerd"
"Personenauto","HT74LY","FORD","ESCORT 1100 L","19820508","19820508","ROOD",,"Niet geregistreerd"
"Personenauto","HT88LY","FORD","ESCORT 1100 L","19820507","19820507","BRUIN",,"Niet geregistreerd"
"Personenauto","HV07XR","FORD","ESCORT 1100 L","19820604","19820604","BRUIN",,"Niet geregistreerd"
"Personenauto","HV46VJ","FORD","ESCORT 1100 L","19820610","19820610","BRUIN",,"Niet geregistreerd"
"Personenauto","HV84JJ","FORD","ESCORT 1100 L","19820521","19820521","BRUIN",,"Niet geregistreerd"
"Personenauto","HV88LY","FORD","ESCORT 1100 L","19820526","19820526","BRUIN",,"Niet geregistreerd"
"Personenauto","HX02HT","FORD","ESCORT 1100 L","19820701","19820701","BRUIN",,"Niet geregistreerd"
"Personenauto","HX07ZR","FORD","ESCORT 1100 L","19820701","19820701","BRUIN",,"Niet geregistreerd"
"Personenauto","HX21FN","FORD","ESCORT 1100 L","19820610","19820610","BLAUW",,"Niet geregistreerd"
"Personenauto","HX34TG","FORD","ESCORT 1100 L","19820623","19820623","ROOD",,"Niet geregistreerd"
"Personenauto","HX73RY","FORD","ESCORT 1100 L","19820621","19820621","GROEN",,"Niet geregistreerd"
"Personenauto","HY13FY","FORD","ESCORT 1100 L","19820705","19820705","BRUIN",,"Niet geregistreerd"
"Personenauto","HY23GY","FORD","ESCORT 1100 L","19820710","19820710","BLAUW",,"Niet geregistreerd"
"Personenauto","HY48YJ","FORD","ESCORT 1100 L","19820716","19820716","BLAUW",,"Niet geregistreerd"
"Personenauto","HY54GY","FORD","ESCORT 1100 L","19820702","19820702","BRUIN",,"Niet geregistreerd"
"Personenauto","HY65BT","FORD","ESCORT 1100 L","19820629","19820629","GRIJS",,"Niet geregistreerd"
"Personenauto","HY70ND","FORD","ESCORT 1100 L","19820709","19820709","BLAUW",,"Niet geregistreerd"
"Personenauto","HZ70PZ","FORD","ESCORT 1100 L","19820806","19820806","BRUIN",,"Niet geregistreerd"
"Personenauto","HZ81DS","FORD","ESCORT 1100 L","19820722","19820722","WIT",,"Niet geregistreerd"
"Personenauto","HZ90FN","FORD","ESCORT 1100 L","19820723","19820723","BRUIN",,"Niet geregistreerd"
"Personenauto","JB45VG","FORD","ESCORT 1100 L","19820915","19820915","ROOD",,"Niet geregistreerd"
"Personenauto","JD50VF","FORD","ESCORT 1100 L","19821008","19821008","BLAUW",,"Niet geregistreerd"
"Personenauto","JD56VF","FORD","ESCORT 1100 L","19821011","19821011","ROOD",,"Niet geregistreerd"
"Personenauto","JD78SH","FORD","ESCORT 1100 L","19821006","19821006","GROEN",,"Niet geregistreerd"
"Personenauto","JD96NG","FORD","ESCORT 1100 L","19821004","19821004","BRUIN",,"Niet geregistreerd"
"Personenauto","JF10ZP","FORD","ESCORT 1100 L","19821105","19821105","BLAUW",,"Niet geregistreerd"
"Personenauto","JF54BK","FORD","ESCORT 1100 L","19821015","19821015","ROOD",,"Niet geregistreerd"
"Personenauto","JF66BK","FORD","ESCORT 1100 L","19821020","19821020","ZWART",,"Niet geregistreerd"
"Personenauto","JF99ZN","FORD","ESCORT 1100 L","19821105","19821105","GRIJS",,"Niet geregistreerd"
"Personenauto","JG62RR","FORD","ESCORT 1100 L","19821124","19821124","BLAUW",,"Niet geregistreerd"
"Personenauto","JH27VY","FORD","ESCORT 1100 L","19830103","19830103","BRUIN",,"Niet geregistreerd"
"Personenauto","JH45TJ","FORD","ESCORT 1100 L","19830103","19830103","BRUIN",,"Niet geregistreerd"
"Personenauto","JJ14XY","FORD","ESCORT 1100 L","19830113","19830113","BRUIN",,"Niet geregistreerd"
"Personenauto","JJ35KG","FORD","ESCORT 1100 L","19830105","19830105","BLAUW",,"Niet geregistreerd"
"Personenauto","JK36KX","FORD","ESCORT 1100 L","19830126","19830126","BRUIN",,"Niet geregistreerd"
"Personenauto","JK91RB","FORD","ESCORT 1100 L","19830201","19830201","BLAUW",,"Niet geregistreerd"
"Personenauto","JL05JD","FORD","ESCORT 1100 L","19830216","19830216","GROEN",,"Niet geregistreerd"
"Personenauto","JL38JB","FORD","ESCORT 1100 L","19830218","19830218","BLAUW",,"Niet geregistreerd"
"Personenauto","JL80FX","FORD","ESCORT 1100 L","19830211","19830211","GROEN",,"Niet geregistreerd"
"Personenauto","JN43RV","FORD","ESCORT 1100 L","19830311","19830311","GROEN",,"Niet geregistreerd"
"Personenauto","JN85TN","FORD","ESCORT 1100 L","19830311","19830311","ROOD",,"Niet geregistreerd"
"Personenauto","JR30TL","FORD","ESCORT 1100 L","19830412","19830412","BLAUW",,"Niet geregistreerd"
"Personenauto","JR41TL","FORD","ESCORT 1100 L","19830413","19830413","BLAUW",,"Niet geregistreerd"
"Personenauto","JR43TL","FORD","ESCORT 1100 L","19830422","19830422","BLAUW",,"Niet geregistreerd"
"Personenauto","JR50TL","FORD","ESCORT 1100 L","19830414","19830414","BRUIN",,"Niet geregistreerd"
"Personenauto","JS31GY","FORD","ESCORT 1100 L","19830421","19830421","BLAUW",,"Niet geregistreerd"
"Personenauto","JV03SB","FORD","ESCORT 1100 L","19830526","19830526","BLAUW",,"Niet geregistreerd"
"Personenauto","JV20XH","FORD","ESCORT 1100 L","19830531","19830531","GROEN",,"Niet geregistreerd"
"Personenauto","JX16KF","FORD","ESCORT 1100 L","19830607","19830607","GROEN",,"Niet geregistreerd"
"Personenauto","JX38BT","FORD","ESCORT 1100 L","19830601","19830601","GROEN",,"Niet geregistreerd"
"Personenauto","JX41RZ","FORD","ESCORT 1100 L","19830610","19830610","ROOD",,"Niet geregistreerd"
"Personenauto","JX65KB","FORD","ESCORT 1100 L","19830609","19830609","ROOD",,"Niet geregistreerd"
"Personenauto","JX96KD","FORD","ESCORT 1100 L","19830611","19830611","BLAUW",,"Niet geregistreerd"
"Personenauto","JY06ZZ","FORD","ESCORT 1100 L","19830831","19830831","WIT",,"Niet geregistreerd"
"Personenauto","JY11ZZ","FORD","ESCORT 1100 L","19830701","19830701","BLAUW",,"Niet geregistreerd"
"Personenauto","JY31GB","FORD","ESCORT 1100 L","19830621","19830621","BRUIN",,"Niet geregistreerd"
"Personenauto","JZ24YY","FORD","ESCORT 1100 L","19830927","19830927","ROOD",,"Niet geregistreerd"
"Personenauto","JZ46PZ","FORD","ESCORT 1100 L","19830712","19830712","WIT",,"Niet geregistreerd"
"Personenauto","JZ56VP","FORD","ESCORT 1100 L","19830714","19830714","BRUIN",,"Niet geregistreerd"
"Personenauto","JZ72NP","FORD","ESCORT 1100 L","19830708","19830708","BLAUW",,"Niet geregistreerd"
"Personenauto","KB77YP","FORD","ESCORT 1100 L","19830810","19830810","BLAUW",,"Niet geregistreerd"
"Personenauto","KB84XS","FORD","ESCORT 1100 L","19830805","19830805","BLAUW",,"Niet geregistreerd"
"Personenauto","KD83XH","FORD","ESCORT 1100 L","19830902","19830902","WIT",,"Niet geregistreerd"
"Personenauto","KF74LP","FORD","ESCORT 1100 L","19830916","19830916","BLAUW",,"Niet geregistreerd"
"Personenauto","KH05JL","FORD","ESCORT 1100 L","19820528","19820528","BRUIN",,"Niet geregistreerd"
"Personenauto","KS28KV","FORD","ESCORT 1100 L","19840218","19840218","WIT",,"Niet geregistreerd"
"Personenauto","KT04NG","FORD","ESCORT 1100 L","19840309","19840309","BLAUW",,"Niet geregistreerd"
"Personenauto","KX19LV","FORD","ESCORT 1100 L","19840330","19840330","GROEN",,"Niet geregistreerd"
"Personenauto","KY90PZ","FORD","ESCORT 1100 L","19840504","19840504","GROEN",,"Niet geregistreerd"
"Personenauto","NF73LY","FORD","ESCORT 1100 L","19830225","19830225","WIT",,"Niet geregistreerd"
"Personenauto","NZ82TR","FORD","ESCORT 1100 L","19800630","19860110","ROOD",,"Niet geregistreerd"
"Personenauto","PT19JS","FORD","ESCORT 1100 L","19820609","19820609","BLAUW",,"Niet geregistreerd"
"Personenauto","RV56XJ","FORD","ESCORT 1100 L","19830630","19870501","BLAUW",,"Niet geregistreerd"
"Personenauto","RX33GY","FORD","ESCORT 1100 L","19840314","19840314","BLAUW",,"Niet geregistreerd"
