"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01BLZB","TOYOTA","COROLLA 2.0 D-4D VAN","20040319","20040319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BVRD","TOYOTA","COROLLA 1.6 VVT-I VAN","20060102","20060102","N.v.t.","25339","gesloten opbouw"
"Bedrijfsauto","05VXPJ","TOYOTA","COROLLA 1.6 16V VVT-I COMMERCIAL","20010817","20010817","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BKBR","TOYOTA","COROLLA 2.0 D4-D VAN","20030905","20030905","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BLGH","TOYOTA","COROLLA 2.0 D-4D VAN","20040110","20040110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BVJP","TOYOTA","COROLLA 2.0 D-4D 116 VAN","20051104","20051104","N.v.t.","29998","gesloten opbouw"
"Bedrijfsauto","14BZZN","TOYOTA","COROLLA 1.4 D-4D 90 VAN","20061003","20061003","N.v.t.","29473","gesloten opbouw"
"Bedrijfsauto","15BRLV","TOYOTA","COROLLA 1.4 VVT-I VAN","20041113","20041113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BLKN","TOYOTA","COROLLA 2.0 D-4D VAN","20040129","20040129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BHFH","TOYOTA","COROLLA 2.0 D4-D VAN","20030301","20030301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BFXZ","TOYOTA","COROLLA 2.0 D4-D VAN","20021015","20021015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25VPSJ","TOYOTA","COROLLA 1.4 VVT-I COMMERCIAL","20000511","20000511","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BNKB","TOYOTA","COROLLA 2.0 D-4D VAN","20040424","20040424","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BKRF","TOYOTA","COROLLA 2.0 D4-D VAN","20031110","20031110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BNBT","TOYOTA","COROLLA 2.0 D-4D VAN","20040329","20040329","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BJZS","TOYOTA","COROLLA 2.0 D-4D VAN","20030829","20030829","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BZHB","TOYOTA","COROLLA 2.0 D-4D 116 VAN","20060630","20060630","N.v.t.","31705","gesloten opbouw"
"Bedrijfsauto","51VVGF","TOYOTA","COROLLA 1.9D COMMERCIAL","20010323","20010323","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BXTN","TOYOTA","COROLLA 1.4 D-4D 90 VAN","20060501","20060501","N.v.t.","29489","gesloten opbouw"
"Bedrijfsauto","63BPHT","TOYOTA","COROLLA 2.0 D-4D VAN","20040716","20040716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BLDK","TOYOTA","COROLLA 2.0 D-4D VAN","20040110","20040110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BLTP","TOYOTA","COROLLA 2.0 D4-D VAN","20040302","20040302","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86BKGB","TOYOTA","COROLLA 2.0 D-4D VAN","20030924","20030924","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BPFF","TOYOTA","COROLLA 1.4 16V VVT-I VAN","20040701","20040701","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BJVV","TOYOTA","COROLLA 2.0 D4-D VAN","20030815","20030815","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BTSK","TOYOTA","COROLLA 1.4 D-4D 90 MMT VAN","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97VRPR","TOYOTA","COROLLA 1.9D COMMERCIAL","20000810","20000810","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BXBZ","TOYOTA","COROLLA 1.6 VVT-I AUTOMAAT VAN","20060203","20060203","N.v.t.","29304","gesloten opbouw"
"Bedrijfsauto","99BLPT","TOYOTA","COROLLA 2.0 D-4D VAN","20040227","20040227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH55PY","TOYOTA","COROLLA 1.8 COMMERCIAL","19840102","19840102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ46HD","TOYOTA","COROLLA 1.8 COMMERCIAL","19840411","19840411","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK27ZR","TOYOTA","COROLLA 1.8 COMMERCIAL","19850131","19850131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK96XD","TOYOTA","COROLLA 1.8 COMMERCIAL","19850111","19850111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL20ZL","TOYOTA","COROLLA 1.8 DX COMM.D","19850611","19850611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL46HX","TOYOTA","COROLLA 1.8 COMMERCIAL","19850318","19850318","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL49SF","TOYOTA","COROLLA 1.8 DX COMM.D","19850506","19850506","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL60NZ","TOYOTA","COROLLA 1.8 COMMERCIAL","19850419","19850419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN32BL","TOYOTA","COROLLA 1.3 COMMERCIAL","19850710","19850710","N.v.t.",,"gesloten opbouw"
