"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V004ST","NISSAN","NISSAN NV300","20181018","20181018","N.v.t.","10239","gesloten opbouw"
"Bedrijfsauto","V007KS","NISSAN","NISSAN NV300","20180118","20180118","N.v.t.","41792","gesloten opbouw"
"Bedrijfsauto","V008KS","NISSAN","NISSAN NV300","20171229","20171229","N.v.t.","42824","gesloten opbouw"
"Bedrijfsauto","V008SZ","NISSAN","NISSAN NV300","20181031","20181031","N.v.t.","11481","gesloten opbouw"
"Bedrijfsauto","V008VV","NISSAN","NISSAN NV300","20190211","20190211","N.v.t.","33221","gesloten opbouw"
"Bedrijfsauto","V009KS","NISSAN","NISSAN NV300","20180119","20180119","N.v.t.","40998","gesloten opbouw"
"Bedrijfsauto","V009SZ","NISSAN","NISSAN NV300","20181031","20181031","N.v.t.","42205","gesloten opbouw"
"Bedrijfsauto","V009VV","NISSAN","NISSAN NV300","20190207","20190207","N.v.t.","38182","gesloten opbouw"
"Bedrijfsauto","V009ZT","NISSAN","NISSAN NV300","20190619","20190619","N.v.t.","42157","gesloten opbouw"
"Bedrijfsauto","V010KS","NISSAN","NISSAN NV300","20171221","20171221","N.v.t.","36761","gesloten opbouw"
"Bedrijfsauto","V010SZ","NISSAN","NISSAN NV300","20181106","20181106","N.v.t.","44645","gesloten opbouw"
"Bedrijfsauto","V010ZT","NISSAN","NISSAN NV300","20190606","20190606","N.v.t.","39618","gesloten opbouw"
"Bedrijfsauto","V014LH","NISSAN","NISSAN NV300","20180205","20180205","N.v.t.","40141","gesloten opbouw"
"Bedrijfsauto","V015LH","NISSAN","NISSAN NV300","20180129","20180129","N.v.t.","43839","gesloten opbouw"
"Bedrijfsauto","V015XS","NISSAN","NISSAN NV300","20190330","20190330","N.v.t.","43234","gesloten opbouw"
"Bedrijfsauto","V016LH","NISSAN","NISSAN NV300","20180205","20180205","N.v.t.","40141","gesloten opbouw"
"Bedrijfsauto","V020VN","NISSAN","NISSAN NV300","20190129","20190129","N.v.t.","31370","gesloten opbouw"
"Bedrijfsauto","V021VN","NISSAN","NISSAN NV300","20190125","20190125","N.v.t.","33524","gesloten opbouw"
"Bedrijfsauto","V025KN","NISSAN","NISSAN NV300","20180103","20180103","N.v.t.","38221","gesloten opbouw"
"Bedrijfsauto","V028FF","NISSAN","NISSAN NV300","20170314","20170314","N.v.t.","48172","gesloten opbouw"
"Bedrijfsauto","V029FF","NISSAN","NISSAN NV300","20170227","20170227","N.v.t.","39872","gesloten opbouw"
"Bedrijfsauto","V030FF","NISSAN","NISSAN NV300","20170314","20170314","N.v.t.","48172","gesloten opbouw"
"Bedrijfsauto","V037LG","NISSAN","NISSAN NV300","20180131","20180131","N.v.t.","39903","gesloten opbouw"
"Bedrijfsauto","V046XH","NISSAN","NISSAN NV300","20190307","20190307","N.v.t.","41300","gesloten opbouw"
"Bedrijfsauto","V047XH","NISSAN","NISSAN NV300","20190305","20190305","N.v.t.","40696","gesloten opbouw"
"Bedrijfsauto","V04DTV","NISSAN","NISSAN NV300","20210520","20240417","N.v.t.","29366","gesloten opbouw"
"Bedrijfsauto","V052ZK","NISSAN","NISSAN NV300","20190510","20190510","N.v.t.","46934","gesloten opbouw"
"Bedrijfsauto","V055LB","NISSAN","NISSAN NV300","20161219","20180420","N.v.t.","37735","gesloten opbouw"
"Bedrijfsauto","V058DG","NISSAN","NISSAN NV300","20170113","20170113","N.v.t.","37015","gesloten opbouw"
"Bedrijfsauto","V059DG","NISSAN","NISSAN NV300","20170114","20170114","N.v.t.","43807","gesloten opbouw"
"Bedrijfsauto","V060DG","NISSAN","NISSAN NV300","20170110","20170110","N.v.t.","43807","gesloten opbouw"
"Bedrijfsauto","V061DG","NISSAN","NISSAN NV300","20170111","20170111","N.v.t.","37808","gesloten opbouw"
"Bedrijfsauto","V061LD","NISSAN","NISSAN NV300","20180112","20180112","N.v.t.","45902","gesloten opbouw"
"Bedrijfsauto","V061ZF","NISSAN","NISSAN NV300","20190428","20190428","N.v.t.","43632","gesloten opbouw"
"Bedrijfsauto","V062DG","NISSAN","NISSAN NV300","20170114","20170114","N.v.t.","43014","gesloten opbouw"
"Bedrijfsauto","V062RV","NISSAN","NISSAN NV300","20180904","20180904","N.v.t.","50520","gesloten opbouw"
"Bedrijfsauto","V063DG","NISSAN","NISSAN NV300","20170114","20170114","N.v.t.","39872","gesloten opbouw"
"Bedrijfsauto","V064DG","NISSAN","NISSAN NV300","20170123","20170123","N.v.t.","43807","gesloten opbouw"
"Bedrijfsauto","V065DG","NISSAN","NISSAN NV300","20170113","20170113","N.v.t.","43807","gesloten opbouw"
"Bedrijfsauto","V066DG","NISSAN","NISSAN NV300","20170114","20170114","N.v.t.","43014","gesloten opbouw"
"Bedrijfsauto","V067PP","NISSAN","NISSAN NV300","20180608","20180608","N.v.t.","47965","gesloten opbouw"
"Bedrijfsauto","V068VR","NISSAN","NISSAN NV300","20190222","20190222","N.v.t.","25677","gesloten opbouw"
"Bedrijfsauto","V069ND","NISSAN","NISSAN NV300","20180314","20180314","N.v.t.","41373","gesloten opbouw"
"Bedrijfsauto","V071FZ","NISSAN","NISSAN NV300","20170501","20170501","N.v.t.","37015","gesloten opbouw"
"Bedrijfsauto","V072FZ","NISSAN","NISSAN NV300","20170501","20170501","N.v.t.","39871","gesloten opbouw"
"Bedrijfsauto","V073FZ","NISSAN","NISSAN NV300","20170420","20170420","N.v.t.","43332","gesloten opbouw"
"Bedrijfsauto","V073JV","NISSAN","NISSAN NV300","20161007","20171108","N.v.t.","40829","gesloten opbouw"
"Bedrijfsauto","V074FZ","NISSAN","NISSAN NV300","20170501","20170501","N.v.t.","37015","gesloten opbouw"
"Bedrijfsauto","V075FZ","NISSAN","NISSAN NV300","20170424","20170424","N.v.t.","37015","gesloten opbouw"
"Bedrijfsauto","V077PR","NISSAN","NISSAN NV300","20180618","20180618","N.v.t.","39427","gesloten opbouw"
"Bedrijfsauto","V084JV","NISSAN","NISSAN NV300","20161007","20171108","N.v.t.","40829","gesloten opbouw"
"Bedrijfsauto","V085ZH","NISSAN","NISSAN NV300","20190430","20190430","N.v.t.","43077","gesloten opbouw"
"Bedrijfsauto","V086SP","NISSAN","NISSAN NV300","20181011","20181011","N.v.t.","45824","gesloten opbouw"
"Bedrijfsauto","V086ZH","NISSAN","NISSAN NV300","20190503","20190503","N.v.t.","43077","gesloten opbouw"
"Bedrijfsauto","V087LN","NISSAN","NISSAN NV300","20180208","20180208","N.v.t.","38633","gesloten opbouw"
"Bedrijfsauto","V087RH","NISSAN","NISSAN NV300","20180814","20180814","N.v.t.","38951","gesloten opbouw"
"Bedrijfsauto","V087ZZ","NISSAN","NISSAN NV300","20190621","20190621","N.v.t.","43839","gesloten opbouw"
"Bedrijfsauto","V091ZJ","NISSAN","NISSAN NV300","20190506","20190506","N.v.t.","43871","gesloten opbouw"
"Bedrijfsauto","V092LS","NISSAN","NISSAN NV300","20180301","20180301","N.v.t.","42173","gesloten opbouw"
"Bedrijfsauto","V096KN","NISSAN","NISSAN NV300","20171221","20171221","N.v.t.","44331","gesloten opbouw"
"Bedrijfsauto","V096LJ","NISSAN","NISSAN NV300","20180130","20180130","N.v.t.","39903","gesloten opbouw"
"Bedrijfsauto","V097LJ","NISSAN","NISSAN NV300","20180130","20180130","N.v.t.","39903","gesloten opbouw"
"Bedrijfsauto","V098GZ","NISSAN","NISSAN NV300","20170629","20170629","N.v.t.","37428","gesloten opbouw"
"Bedrijfsauto","V098NH","NISSAN","NISSAN NV300","20180326","20180326","N.v.t.","37840","gesloten opbouw"
"Bedrijfsauto","V099NH","NISSAN","NISSAN NV300","20180326","20180326","N.v.t.","42839","gesloten opbouw"
"Bedrijfsauto","V100GB","NISSAN","NISSAN NV300","20170426","20170426","N.v.t.","46188","gesloten opbouw"
"Bedrijfsauto","V100HP","NISSAN","NISSAN NV300","20170803","20170803","N.v.t.","42109","gesloten opbouw"
"Bedrijfsauto","V100HX","NISSAN","NISSAN NV300","20170829","20170829","N.v.t.","55346","gesloten opbouw"
"Bedrijfsauto","V100NH","NISSAN","NISSAN NV300","20180329","20180329","N.v.t.","49854","gesloten opbouw"
"Bedrijfsauto","V101NH","NISSAN","NISSAN NV300","20180326","20180326","N.v.t.","48204","gesloten opbouw"
"Bedrijfsauto","V105VT","NISSAN","NISSAN NV300","20190208","20190208","N.v.t.","29978","gesloten opbouw"
"Bedrijfsauto","V106VT","NISSAN","NISSAN NV300","20190208","20190208","N.v.t.","29978","gesloten opbouw"
"Bedrijfsauto","V107VT","NISSAN","NISSAN NV300","20190205","20190205","N.v.t.","31370","gesloten opbouw"
"Bedrijfsauto","V108VT","NISSAN","NISSAN NV300","20190222","20190222","N.v.t.","31358","gesloten opbouw"
"Bedrijfsauto","V109VT","NISSAN","NISSAN NV300","20190301","20190301","N.v.t.","28647","gesloten opbouw"
"Bedrijfsauto","V110VT","NISSAN","NISSAN NV300","20190301","20190301","N.v.t.","28647","gesloten opbouw"
"Bedrijfsauto","V111JV","NISSAN","NISSAN NV300","20171103","20171103","N.v.t.","32563","gesloten opbouw"
"Bedrijfsauto","V111VT","NISSAN","NISSAN NV300","20190212","20190212","N.v.t.","28647","gesloten opbouw"
"Bedrijfsauto","V116HF","NISSAN","NISSAN NV300","20170630","20170630","N.v.t.","38221","gesloten opbouw"
"Bedrijfsauto","V116PF","NISSAN","NISSAN NV300","20180519","20180519","N.v.t.","47941","gesloten opbouw"
"Bedrijfsauto","V117HF","NISSAN","NISSAN NV300","20170714","20170714","N.v.t.","40237","gesloten opbouw"
"Bedrijfsauto","V117JS","NISSAN","NISSAN NV300","20171027","20171027","N.v.t.","40284","gesloten opbouw"
"Bedrijfsauto","V117RN","NISSAN","NISSAN NV300","20180803","20180803","N.v.t.","39236","gesloten opbouw"
"Bedrijfsauto","V117SH","NISSAN","NISSAN NV300","20170718","20180918","N.v.t.","40447","gesloten opbouw"
"Bedrijfsauto","V118JS","NISSAN","NISSAN NV300","20171027","20171027","N.v.t.","40284","gesloten opbouw"
"Bedrijfsauto","V125RT","NISSAN","NISSAN NV300","20180829","20180829","N.v.t.","41490","gesloten opbouw"
"Bedrijfsauto","V129JF","NISSAN","NISSAN NV300","20170919","20170919","N.v.t.","43427","gesloten opbouw"
"Bedrijfsauto","V129TZ","NISSAN","NISSAN NV300","20190102","20190102","N.v.t.","41411","gesloten opbouw"
"Bedrijfsauto","V130BV","NISSAN","NISSAN NV300","20161212","20161212","N.v.t.","37808","gesloten opbouw"
"Bedrijfsauto","V130JH","NISSAN","NISSAN NV300","20170928","20170928","N.v.t.","39015","gesloten opbouw"
"Bedrijfsauto","V133SG","NISSAN","NISSAN NV300","20180921","20180921","N.v.t.","45109","gesloten opbouw"
"Bedrijfsauto","V134SG","NISSAN","NISSAN NV300","20180928","20180928","N.v.t.","45902","gesloten opbouw"
"Bedrijfsauto","V135JG","NISSAN","NISSAN NV300","20170928","20170928","N.v.t.","41078","gesloten opbouw"
"Bedrijfsauto","V136JG","NISSAN","NISSAN NV300","20170928","20170928","N.v.t.","41078","gesloten opbouw"
"Bedrijfsauto","V137PX","NISSAN","NISSAN NV300","20180629","20180629","N.v.t.","42014","gesloten opbouw"
"Bedrijfsauto","V141GT","NISSAN","NISSAN NV300","20170617","20170617","N.v.t.","38776","gesloten opbouw"
"Bedrijfsauto","V143VS","NISSAN","NISSAN NV300","20190204","20190204","N.v.t.","32640","gesloten opbouw"
"Bedrijfsauto","V148NN","NISSAN","NISSAN NV300","20180411","20180411","N.v.t.","40141","gesloten opbouw"
"Bedrijfsauto","V152FK","NISSAN","NISSAN NV300","20170316","20170316","N.v.t.","31532","gesloten opbouw"
"Bedrijfsauto","V153FK","NISSAN","NISSAN NV300","20170327","20170327","N.v.t.","46347","gesloten opbouw"
"Bedrijfsauto","V153JB","NISSAN","NISSAN NV300","20170908","20170908","N.v.t.","45649","gesloten opbouw"
"Bedrijfsauto","V154FK","NISSAN","NISSAN NV300","20170327","20170327","N.v.t.","37014","gesloten opbouw"
"Bedrijfsauto","V157RG","NISSAN","NISSAN NV300","20180714","20180714","N.v.t.","47013","gesloten opbouw"
"Bedrijfsauto","V165FT","NISSAN","NISSAN NV300","20170413","20170413","N.v.t.","51188","gesloten opbouw"
"Bedrijfsauto","V166FT","NISSAN","NISSAN NV300","20170406","20170406","N.v.t.","47458","gesloten opbouw"
"Bedrijfsauto","V166LV","NISSAN","NISSAN NV300","20180227","20180227","N.v.t.","43871","gesloten opbouw"
"Bedrijfsauto","V167FT","NISSAN","NISSAN NV300","20170405","20170405","N.v.t.","39871","gesloten opbouw"
"Bedrijfsauto","V167XN","NISSAN","NISSAN NV300","20190322","20190322","N.v.t.","41934","gesloten opbouw"
"Bedrijfsauto","V168FT","NISSAN","NISSAN NV300","20170406","20170406","N.v.t.","43602","gesloten opbouw"
"Bedrijfsauto","V168XN","NISSAN","NISSAN NV300","20190328","20190328","N.v.t.","48016","gesloten opbouw"
"Bedrijfsauto","V174JZ","NISSAN","NISSAN NV300","20171110","20171110","N.v.t.","38221","gesloten opbouw"
"Bedrijfsauto","V174PV","NISSAN","NISSAN NV300","20180716","20180716","N.v.t.","40696","gesloten opbouw"
"Bedrijfsauto","V178SH","NISSAN","NISSAN NV300","20180928","20180928","N.v.t.","41411","gesloten opbouw"
"Bedrijfsauto","V179FJ","NISSAN","NISSAN NV300","20170314","20170314","N.v.t.","51029","gesloten opbouw"
"Bedrijfsauto","V192DX","NISSAN","NISSAN NV300","20170221","20170221","N.v.t.","32087","gesloten opbouw"
"Bedrijfsauto","V193DX","NISSAN","NISSAN NV300","20170221","20170221","N.v.t.","32087","gesloten opbouw"
"Bedrijfsauto","V195KB","NISSAN","NISSAN NV300","20171117","20171117","N.v.t.","36873","gesloten opbouw"
"Bedrijfsauto","V195LL","NISSAN","NISSAN NV300","20180209","20180209","N.v.t.","42728","gesloten opbouw"
"Bedrijfsauto","V195VX","NISSAN","NISSAN NV300","20190212","20190212","N.v.t.","35883","gesloten opbouw"
"Bedrijfsauto","V196LL","NISSAN","NISSAN NV300","20180209","20180209","N.v.t.","42728","gesloten opbouw"
"Bedrijfsauto","V199FD","NISSAN","NISSAN NV300","20170331","20170331","N.v.t.","33357","gesloten opbouw"
"Bedrijfsauto","V200FD","NISSAN","NISSAN NV300","20170228","20170228","N.v.t.","45474","gesloten opbouw"
"Bedrijfsauto","V217RS","NISSAN","NISSAN NV300","20180827","20180827","N.v.t.","42244","gesloten opbouw"
"Bedrijfsauto","V223PS","NISSAN","NISSAN NV300","20180615","20180615","N.v.t.","41520","gesloten opbouw"
"Bedrijfsauto","V224PS","NISSAN","NISSAN NV300","20180615","20180615","N.v.t.","41520","gesloten opbouw"
"Bedrijfsauto","V225PS","NISSAN","NISSAN NV300","20180615","20180615","N.v.t.","41520","gesloten opbouw"
"Bedrijfsauto","V226PS","NISSAN","NISSAN NV300","20180615","20180615","N.v.t.","41520","gesloten opbouw"
"Bedrijfsauto","V227PS","NISSAN","NISSAN NV300","20180615","20180615","N.v.t.","41520","gesloten opbouw"
"Bedrijfsauto","V227RD","NISSAN","NISSAN NV300","20180707","20180707","N.v.t.","53441","gesloten opbouw"
"Bedrijfsauto","V229PZ","NISSAN","NISSAN NV300","20180629","20180629","N.v.t.","43839","gesloten opbouw"
"Bedrijfsauto","V230PZ","NISSAN","NISSAN NV300","20180702","20180702","N.v.t.","46727","gesloten opbouw"
"Bedrijfsauto","V232FR","NISSAN","NISSAN NV300","20170331","20170331","N.v.t.","43807","gesloten opbouw"
"Bedrijfsauto","V232TF","NISSAN","NISSAN NV300","20181114","20181114","N.v.t.","43663","gesloten opbouw"
"Bedrijfsauto","V232TX","NISSAN","NISSAN NV300","20181221","20181221","N.v.t.","47887","gesloten opbouw"
"Bedrijfsauto","V233KF","NISSAN","NISSAN NV300","20171122","20171122","N.v.t.","40840","gesloten opbouw"
"Bedrijfsauto","V234KF","NISSAN","NISSAN NV300","20171121","20171121","N.v.t.","51917","gesloten opbouw"
"Bedrijfsauto","V237HR","NISSAN","NISSAN NV300","20170816","20170816","N.v.t.","39728","gesloten opbouw"
"Bedrijfsauto","V238HR","NISSAN","NISSAN NV300","20170810","20170810","N.v.t.","39316","gesloten opbouw"
"Bedrijfsauto","V241ZD","NISSAN","NISSAN NV300","20190424","20190424","N.v.t.","25677","gesloten opbouw"
"Bedrijfsauto","V243GV","NISSAN","NISSAN NV300","20170619","20170619","N.v.t.","52869","speciale groep"
"Bedrijfsauto","V243GX","NISSAN","NISSAN NV300","20170622","20170622","N.v.t.","44220","gesloten opbouw"
"Bedrijfsauto","V243NG","NISSAN","NISSAN NV300","20180324","20180324","N.v.t.","54964","gesloten opbouw"
"Bedrijfsauto","V244NG","NISSAN","NISSAN NV300","20180323","20180323","N.v.t.","47101","gesloten opbouw"
"Bedrijfsauto","V245VG","NISSAN","NISSAN NV300","20190319","20190319","N.v.t.","43077","gesloten opbouw"
"Bedrijfsauto","V247VG","NISSAN","NISSAN NV300","20190103","20190103","N.v.t.","39505","gesloten opbouw"
"Bedrijfsauto","V250KD","NISSAN","NISSAN NV300","20171124","20171124","N.v.t.","44696","gesloten opbouw"
"Bedrijfsauto","V251KD","NISSAN","NISSAN NV300","20171115","20171115","N.v.t.","42237","gesloten opbouw"
"Bedrijfsauto","V253XT","NISSAN","NISSAN NV300","20190330","20190330","N.v.t.","38681","gesloten opbouw"
"Bedrijfsauto","V261TH","NISSAN","NISSAN NV300","20181116","20181116","N.v.t.","43632","gesloten opbouw"
"Bedrijfsauto","V261XP","NISSAN","NISSAN NV300","20190406","20190406","N.v.t.","40696","gesloten opbouw"
"Bedrijfsauto","V262XP","NISSAN","NISSAN NV300","20190329","20190329","N.v.t.","46594","gesloten opbouw"
"Bedrijfsauto","V272JR","NISSAN","NISSAN NV300","20171021","20171021","N.v.t.","40284","gesloten opbouw"
"Bedrijfsauto","V275GN","NISSAN","NISSAN NV300","20170614","20170614","N.v.t.","37428","gesloten opbouw"
"Bedrijfsauto","V281XX","NISSAN","NISSAN NV300","20190412","20190412","N.v.t.","40696","gesloten opbouw"
"Bedrijfsauto","V282XX","NISSAN","NISSAN NV300","20190507","20190507","N.v.t.","41411","gesloten opbouw"
"Bedrijfsauto","V283HD","NISSAN","NISSAN NV300","20170629","20170629","N.v.t.","43427","gesloten opbouw"
"Bedrijfsauto","V286HD","NISSAN","NISSAN NV300","20170629","20170629","N.v.t.","43427","gesloten opbouw"
"Bedrijfsauto","V286JP","NISSAN","NISSAN NV300","20171101","20171101","N.v.t.","47077","gesloten opbouw"
"Bedrijfsauto","V287JP","NISSAN","NISSAN NV300","20171016","20171016","N.v.t.","37428","gesloten opbouw"
"Bedrijfsauto","V289HJ","NISSAN","NISSAN NV300","20170721","20170721","N.v.t.","42316","gesloten opbouw"
"Bedrijfsauto","V291LT","NISSAN","NISSAN NV300","20180228","20180228","N.v.t.","46696","gesloten opbouw"
"Bedrijfsauto","V298FS","NISSAN","NISSAN NV300","20170331","20170331","N.v.t.","45681","gesloten opbouw"
"Bedrijfsauto","V299FS","NISSAN","NISSAN NV300","20170410","20170410","N.v.t.","49680","gesloten opbouw"
"Bedrijfsauto","V29DTL","NISSAN","NISSAN NV300","20181022",,"N.v.t.","42922","gesloten opbouw"
"Bedrijfsauto","V300FS","NISSAN","NISSAN NV300","20170410","20170410","N.v.t.","37015","gesloten opbouw"
"Bedrijfsauto","V302FS","NISSAN","NISSAN NV300","20170331","20170331","N.v.t.","43013","gesloten opbouw"
"Bedrijfsauto","V302GJ","NISSAN","NISSAN NV300","20170519","20170519","N.v.t.","46514","gesloten opbouw"
"Bedrijfsauto","V303NF","NISSAN","NISSAN NV300","20180322","20180322","N.v.t.","43552","gesloten opbouw"
"Bedrijfsauto","V304NF","NISSAN","NISSAN NV300","20180321","20180321","N.v.t.","43210","gesloten opbouw"
"Bedrijfsauto","V306LF","NISSAN","NISSAN NV300","20180119","20180119","N.v.t.","55520","gesloten opbouw"
"Bedrijfsauto","V307LF","NISSAN","NISSAN NV300","20180118","20180118","N.v.t.","45109","gesloten opbouw"
"Bedrijfsauto","V308LF","NISSAN","NISSAN NV300","20180131","20180131","N.v.t.","44268","gesloten opbouw"
"Bedrijfsauto","V309HG","NISSAN","NISSAN NV300","20170710","20170710","N.v.t.","42633","gesloten opbouw"
"Bedrijfsauto","V309XK","NISSAN","NISSAN NV300","20190314","20190314","N.v.t.","41183","gesloten opbouw"
"Bedrijfsauto","V311XH","NISSAN","NISSAN NV300","20190306","20190306","N.v.t.","45745","gesloten opbouw"
"Bedrijfsauto","V327ST","NISSAN","NISSAN NV300","20181016","20181016","N.v.t.","43363","gesloten opbouw"
"Bedrijfsauto","V337XV","NISSAN","NISSAN NV300","20190406","20190406","N.v.t.","41373","gesloten opbouw"
"Bedrijfsauto","V342HV","NISSAN","NISSAN NV300","20170908","20170908","N.v.t.","37428","gesloten opbouw"
"Bedrijfsauto","V342ZX","NISSAN","NISSAN NV300","20190621","20190621","N.v.t.","42728","gesloten opbouw"
"Bedrijfsauto","V343RP","NISSAN","NISSAN NV300","20180810","20180810","N.v.t.","47965","gesloten opbouw"
"Bedrijfsauto","V345NJ","NISSAN","NISSAN NV300","20180330","20180330","N.v.t.","49854","gesloten opbouw"
"Bedrijfsauto","V346DT","NISSAN","NISSAN NV300","20170208","20170208","N.v.t.","43808","gesloten opbouw"
"Bedrijfsauto","V346NJ","NISSAN","NISSAN NV300","20180407","20180407","N.v.t.","46695","gesloten opbouw"
"Bedrijfsauto","V346XG","NISSAN","NISSAN NV300","20190322","20190322","N.v.t.","43722","gesloten opbouw"
"Bedrijfsauto","V353VK","NISSAN","NISSAN NV300","20190118","20190118","N.v.t.","29857","gesloten opbouw"
"Bedrijfsauto","V354DF","NISSAN","NISSAN NV300","20170112","20170112","N.v.t.","37015","gesloten opbouw"
"Bedrijfsauto","V354VK","NISSAN","NISSAN NV300","20190116","20190116","N.v.t.","27068","gesloten opbouw"
"Bedrijfsauto","V355DF","NISSAN","NISSAN NV300","20170120","20170120","N.v.t.","37015","gesloten opbouw"
"Bedrijfsauto","V355VK","NISSAN","NISSAN NV300","20190118","20190118","N.v.t.","27068","gesloten opbouw"
"Bedrijfsauto","V356DF","NISSAN","NISSAN NV300","20170114","20170114","N.v.t.","40665","gesloten opbouw"
"Bedrijfsauto","V357DF","NISSAN","NISSAN NV300","20170113","20170113","N.v.t.","39872","gesloten opbouw"
"Bedrijfsauto","V358DF","NISSAN","NISSAN NV300","20170116","20170116","N.v.t.","39872","gesloten opbouw"
"Bedrijfsauto","V359DF","NISSAN","NISSAN NV300","20170103","20170103","N.v.t.","43807","gesloten opbouw"
"Bedrijfsauto","V359VL","NISSAN","NISSAN NV300","20190131","20190131","N.v.t.","33524","gesloten opbouw"
"Bedrijfsauto","V360DF","NISSAN","NISSAN NV300","20170104","20170104","N.v.t.","39872","gesloten opbouw"
"Bedrijfsauto","V360VL","NISSAN","NISSAN NV300","20190131","20190131","N.v.t.","30402","gesloten opbouw"
"Bedrijfsauto","V361DF","NISSAN","NISSAN NV300","20170116","20170116","N.v.t.","43807","gesloten opbouw"
"Bedrijfsauto","V361VL","NISSAN","NISSAN NV300","20190131","20190131","N.v.t.","31430","gesloten opbouw"
"Bedrijfsauto","V362DF","NISSAN","NISSAN NV300","20170102","20170102","N.v.t.","43807","gesloten opbouw"
"Bedrijfsauto","V362NL","NISSAN","NISSAN NV300","20180330","20180330","N.v.t.","38633","gesloten opbouw"
"Bedrijfsauto","V362PT","NISSAN","NISSAN NV300","20180622","20180622","N.v.t.","44186","gesloten opbouw"
"Bedrijfsauto","V362VL","NISSAN","NISSAN NV300","20190131","20190131","N.v.t.","32640","gesloten opbouw"
"Bedrijfsauto","V363DF","NISSAN","NISSAN NV300","20170116","20170116","N.v.t.","37015","gesloten opbouw"
"Bedrijfsauto","V363KG","NISSAN","NISSAN NV300","20180116","20180116","N.v.t.","44220","gesloten opbouw"
"Bedrijfsauto","V363NL","NISSAN","NISSAN NV300","20180330","20180330","N.v.t.","53957","gesloten opbouw"
"Bedrijfsauto","V363PT","NISSAN","NISSAN NV300","20180622","20180622","N.v.t.","34094","gesloten opbouw"
"Bedrijfsauto","V363VL","NISSAN","NISSAN NV300","20190131","20190131","N.v.t.","34976","gesloten opbouw"
"Bedrijfsauto","V364DF","NISSAN","NISSAN NV300","20170114","20170114","N.v.t.","43807","gesloten opbouw"
"Bedrijfsauto","V364NL","NISSAN","NISSAN NV300","20180420","20180420","N.v.t.","46695","gesloten opbouw"
"Bedrijfsauto","V364VL","NISSAN","NISSAN NV300","20190131","20190131","N.v.t.","33524","gesloten opbouw"
"Bedrijfsauto","V365DF","NISSAN","NISSAN NV300","20170102","20170102","N.v.t.","43807","gesloten opbouw"
"Bedrijfsauto","V367DP","NISSAN","NISSAN NV300","20170127","20170127","N.v.t.","37015","gesloten opbouw"
"Bedrijfsauto","V373GD","NISSAN","NISSAN NV300","20170504","20170504","N.v.t.","39871","gesloten opbouw"
"Bedrijfsauto","V373VN","NISSAN","NISSAN NV300","20190129","20190129","N.v.t.","31406","gesloten opbouw"
"Bedrijfsauto","V376DV","NISSAN","NISSAN NV300","20170213","20170213","N.v.t.","37015","gesloten opbouw"
"Bedrijfsauto","V376HH","NISSAN","NISSAN NV300","20170715","20170715","N.v.t.","34564","gesloten opbouw"
"Bedrijfsauto","V376XD","NISSAN","NISSAN NV300","20190301","20190301","N.v.t.","32955","gesloten opbouw"
"Bedrijfsauto","V377XD","NISSAN","NISSAN NV300","20190222","20190222","N.v.t.","42778","gesloten opbouw"
"Bedrijfsauto","V378XD","NISSAN","NISSAN NV300","20190306","20190306","N.v.t.","39427","gesloten opbouw"
"Bedrijfsauto","V384VH","NISSAN","NISSAN NV300","20190108","20190108","N.v.t.","29252","gesloten opbouw"
"Bedrijfsauto","V385FL","NISSAN","NISSAN NV300","20170331","20170331","N.v.t.","52775","gesloten opbouw"
"Bedrijfsauto","V385VH","NISSAN","NISSAN NV300","20190123","20190123","N.v.t.","33524","gesloten opbouw"
"Bedrijfsauto","V386FL","NISSAN","NISSAN NV300","20170322","20170322","N.v.t.","47855","gesloten opbouw"
"Bedrijfsauto","V387FL","NISSAN","NISSAN NV300","20170324","20170324","N.v.t.","41666","gesloten opbouw"
"Bedrijfsauto","V388RH","NISSAN","NISSAN NV300","20180727","20180727","N.v.t.","54211","gesloten opbouw"
"Bedrijfsauto","V390FB","NISSAN","NISSAN NV300","20170224","20170224","N.v.t.","37015","gesloten opbouw"
"Bedrijfsauto","V390NB","NISSAN","NISSAN NV300","20180314","20180314","N.v.t.","38697","gesloten opbouw"
"Bedrijfsauto","V391FB","NISSAN","NISSAN NV300","20170224","20170224","N.v.t.","40110","open laadvloer"
"Bedrijfsauto","V391KX","NISSAN","NISSAN NV300","20180123","20180123","N.v.t.","31770","gesloten opbouw"
"Bedrijfsauto","V393ZS","NISSAN","NISSAN NV300","20190531","20190531","N.v.t.","44237","gesloten opbouw"
"Bedrijfsauto","V394ZS","NISSAN","NISSAN NV300","20190531","20190531","N.v.t.","40696","gesloten opbouw"
"Bedrijfsauto","V395ZS","NISSAN","NISSAN NV300","20190531","20190531","N.v.t.","44220","gesloten opbouw"
"Bedrijfsauto","V397ZB","NISSAN","NISSAN NV300","20190419","20190419","N.v.t.","51695","gesloten opbouw"
"Bedrijfsauto","V398ZB","NISSAN","NISSAN NV300","20190419","20190419","N.v.t.","44237","gesloten opbouw"
"Bedrijfsauto","V399RK","NISSAN","NISSAN NV300","20180810","20180810","N.v.t.","49156","gesloten opbouw"
