"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00GFT7","HYMER","B 614 SL","20080627","20080627","GRIJS",,"kampeerwagen"
"Personenauto","01ZRS6","HYMER","B 614 SL LANG","20130111","20130111","GEEL","109221","kampeerwagen"
"Personenauto","03ZKJR","HYMER","B 614 SL","20080321","20080321","GRIJS",,"kampeerwagen"
"Personenauto","04XVL2","HYMER","B 614 SL","20090727","20120817","BEIGE",,"kampeerwagen"
"Personenauto","05KTZ5","HYMER","B 614 SL","20100402","20100402","GEEL",,"kampeerwagen"
"Personenauto","05XJD8","HYMER","B 614 SL","20090512","20120615","BEIGE",,"kampeerwagen"
"Personenauto","08HVK1","HYMER","B 614 SL","20080416","20090309","GRIJS",,"kampeerwagen"
"Personenauto","08JXL9","HYMER","B 614 SL","20070426","20091002","GRIJS",,"kampeerwagen"
"Personenauto","08PVD6","HYMER","B 614 SL","20070903","20110414","GRIJS",,"kampeerwagen"
"Personenauto","08TVX3","HYMER","B 614 SL","20090603","20120512","BEIGE",,"kampeerwagen"
"Personenauto","10KST3","HYMER","B 614 SL","20100205","20100205","GEEL",,"kampeerwagen"
"Personenauto","10SXT5","HYMER","B 614 SL LANG","20110915","20111230","GRIJS","28375","kampeerwagen"
"Personenauto","12ZBNS","HYMER","B 614 SL","20070412","20071204","GRIJS",,"kampeerwagen"
"Personenauto","12ZBX5","HYMER","B 614 SL","20100602","20121004","BEIGE",,"kampeerwagen"
"Personenauto","12ZSHV","HYMER","B 614 SL","20090528","20090528","GRIJS",,"kampeerwagen"
"Personenauto","13KVS5","HYMER","B 614 SL","20100225","20100225","GEEL","28711","kampeerwagen"
"Personenauto","13XBST","HYMER","B 614 SL","20070405","20070405","GRIJS",,"kampeerwagen"
"Personenauto","14LBN1","HYMER","B 614 SL","20100331","20100331","GEEL","27013","kampeerwagen"
"Personenauto","14LGV1","HYMER","B 614 SL","20071109","20100422","GRIJS",,"kampeerwagen"
"Personenauto","14ZSHV","HYMER","B 614 SL","20080524","20080524","GRIJS",,"kampeerwagen"
"Personenauto","15GDG2","HYMER","B 614 SL","20080606","20080606","GRIJS",,"kampeerwagen"
"Personenauto","15PLB6","HYMER","B 614 SL","20080623","20110922","GRIJS",,"kampeerwagen"
