"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00MG05","ALFA ROMEO","2000 SPIDER VELOCE","19760521","19760521","ROOD",,"Niet geregistreerd"
"Personenauto","00TE02","ALFA ROMEO","2000 SPIDER VELOCE","19770909","19770909","BLAUW",,"Niet geregistreerd"
"Personenauto","01UP97","ALFA ROMEO","2000 SPIDER VELOCE","19780227","19780227","WIT",,"Niet geregistreerd"
"Personenauto","01YA19","ALFA ROMEO","2000 SPIDER VELOCE","19740630","19850815","ROOD",,"Niet geregistreerd"
"Personenauto","02MU21","ALFA ROMEO","2000 SPIDER VELOCE","19760715","19760715","ROOD",,"Niet geregistreerd"
"Personenauto","02RT64","ALFA ROMEO","2000 SPIDER VELOCE","19770516","19770516","ROOD",,"Niet geregistreerd"
"Personenauto","02ZE02","ALFA ROMEO","2000 SPIDER VELOCE","19760505","19760505","ROOD",,"Niet geregistreerd"
"Personenauto","03YD97","ALFA ROMEO","2000 SPIDER VELOCE","19740630","19920612","ROOD",,"Niet geregistreerd"
"Personenauto","04UA55","ALFA ROMEO","2000 SPIDER VELOCE","19780215","19780215","ROOD",,"Niet geregistreerd"
"Personenauto","06ZT02","ALFA ROMEO","2000 SPIDER VELOCE","19780904","19780904","ZWART",,"Niet geregistreerd"
"Personenauto","08FK32","ALFA ROMEO","2000 SPIDER VELOCE","19750319","19750319","ROOD",,"Niet geregistreerd"
"Personenauto","08UP63","ALFA ROMEO","2000 SPIDER VELOCE","19780303","19780303","GRIJS",,"Niet geregistreerd"
"Personenauto","09NR25","ALFA ROMEO","2000 SPIDER VELOCE","19761023","19761023","GRIJS",,"Niet geregistreerd"
"Personenauto","10MX39","ALFA ROMEO","2000 SPIDER VELOCE","19760803","19760803","ROOD",,"Niet geregistreerd"
"Personenauto","10RR61","ALFA ROMEO","2000 SPIDER VELOCE","19770504","19770504","ROOD",,"Niet geregistreerd"
"Personenauto","10XP35","ALFA ROMEO","2000 SPIDER VELOCE","19780829","19780829","BLAUW",,"Niet geregistreerd"
"Personenauto","10YB55","ALFA ROMEO","2000 SPIDER VELOCE","19760630","19920519","ROOD",,"Niet geregistreerd"
"Personenauto","1126VG","ALFA ROMEO","2000 SPIDER VELOCE","19730227","19730227","GEEL",,"Niet geregistreerd"
"Personenauto","11ML16","ALFA ROMEO","2000 SPIDER VELOCE","19760604","19760604","WIT",,"Niet geregistreerd"
"Personenauto","11YA22","ALFA ROMEO","2000 SPIDER VELOCE","19760228","19950104","WIT",,"Niet geregistreerd"
