"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","2TVP42","MINI","JOHN COOPER WORKS COUPE","20140528","20140528","WIT","51496","coupe"
"Personenauto","6TJD30","MINI","JOHN COOPER WORKS COUPE","20120425","20140221","WIT","47379","coupe"
"Personenauto","7ZFX03","MINI","JOHN COOPER WORKS COUPE","20120412","20141219","WIT","27000","coupe"
"Personenauto","G266HJ","MINI","JOHN COOPER WORKS COUPE","20120628","20190924","GRIJS","46615","coupe"
"Personenauto","H573NV","MINI","JOHN COOPER WORKS COUPE","20120425","20200723","BLAUW","45733","coupe"
"Personenauto","J644XJ","MINI","JOHN COOPER WORKS COUPE","20111220","20201030","ZWART","39498","coupe"
"Personenauto","L914PZ","MINI","JOHN COOPER WORKS COUPE","20120228","20210707","GRIJS","39993","coupe"
"Personenauto","P896PF","MINI","JOHN COOPER WORKS COUPE","20120330","20221201","ZWART","47862","coupe"
"Personenauto","R674XH","MINI","JOHN COOPER WORKS COUPE","20120604","20221208","GRIJS","43428","coupe"
"Personenauto","T451KR","MINI","JOHN COOPER WORKS COUPE","20111201","20230630","WIT","59104","coupe"
