"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02NBZP","MAZDA","MX-5 1.8I","19961107","20030725","ZWART",,"cabriolet"
"Personenauto","04PRNS","MAZDA","MX-5 1.8I","19950802","20041113","ROOD",,"cabriolet"
"Personenauto","06STZ4","MAZDA","MX-5 1.8I","19940606","20120522","ROOD",,"cabriolet"
"Personenauto","06TKBP","MAZDA","MX-5 1.8I","19941024","20061006","ZWART",,"cabriolet"
"Personenauto","10JPS7","MAZDA","MX-5 1.8I","19970502","20090720","GROEN",,"cabriolet"
"Personenauto","12TFZF","MAZDA","MX-5 1.8I","19950728","20060913","ZWART",,"cabriolet"
"Personenauto","16NLFV","MAZDA","MX-5 1.8I","19950519","20031115","GROEN",,"cabriolet"
"Personenauto","17NDNB","MAZDA","MX-5 1.8I","19950630","20031011","BLAUW",,"cabriolet"
"Personenauto","18FRSP","MAZDA","MX-5 1.8I","19970415","20000815","BLAUW",,"cabriolet"
"Personenauto","21XDDN","MAZDA","MX-5 1.8I","19940613","20070330","BLAUW",,"cabriolet"
"Personenauto","22FNXS","MAZDA","MX-5 1.8I","19960604","20000509","BLAUW",,"cabriolet"
"Personenauto","38NDJF","MAZDA","MX-5 1.8I","19940411","20030725","GROEN",,"cabriolet"
"Personenauto","39SKXL","MAZDA","MX-5 1.8I","19950515","20060210","GROEN",,"cabriolet"
"Personenauto","39TNFX","MAZDA","MX-5 1.8I","19940928","20070327","GRIJS",,"cabriolet"
"Personenauto","40HDJS","MAZDA","MX-5 1.8I","19940513","20010713","ZWART",,"cabriolet"
"Personenauto","40TFTB","MAZDA","MX-5 1.8I","19960520","20060804","GROEN",,"cabriolet"
"Personenauto","43TPBB","MAZDA","MX-5 1.8I","19970407","20061206","ZWART",,"cabriolet"
"Personenauto","46RSGP","MAZDA","MX-5 1.8I","19960308","20050812","GROEN",,"cabriolet"
"Personenauto","47FTBD","MAZDA","MX-5 1.8I","19950228","20000711","ZWART",,"cabriolet"
"Personenauto","50FNBG","MAZDA","MX-5 1.8I","19940922","20000526","GROEN",,"cabriolet"
"Personenauto","50RZVS","MAZDA","MX-5 1.8I","19940510","20051025","GROEN",,"cabriolet"
"Personenauto","51SFNV","MAZDA","MX-5 1.8I","19950926","20051201","ZWART",,"cabriolet"
"Personenauto","54JHLG","MAZDA","MX-5 1.8I","19940701","20020404","ROOD",,"cabriolet"
"Personenauto","57FGPG","MAZDA","MX-5 1.8I","19960607","20000314","ZWART",,"cabriolet"
"Personenauto","58NVB1","MAZDA","MX-5 1.8I","19950612","20101118","ZWART",,"cabriolet"
"Personenauto","61GGHL","MAZDA","MX-5 1.8I","19970501","20001018","BLAUW",,"cabriolet"
"Personenauto","63FVTT","MAZDA","MX-5 1.8I","19960228","20000720","BLAUW",,"cabriolet"
"Personenauto","64TKK6","MAZDA","MX-5 1.8I","19950511","20120215","GROEN",,"cabriolet"
"Personenauto","65TSXR","MAZDA","MX-5 1.8I","19961017","20070110","GRIJS",,"cabriolet"
"Personenauto","69PSSZ","MAZDA","MX-5 1.8I","19940420","20050126","ZWART",,"cabriolet"
"Personenauto","78TLSL","MAZDA","MX-5 1.8I","19970326","20061101","BLAUW",,"cabriolet"
"Personenauto","79FRBX","MAZDA","MX-5 1.8I","19960528","20000524","GROEN",,"cabriolet"
"Personenauto","80XZBR","MAZDA","MX-5 1.8I","19970215","20071110","ZWART",,"cabriolet"
"Personenauto","81GRK5","MAZDA","MX-5 1.8I","19950207","20080814","ZWART",,"cabriolet"
"Personenauto","81LPLS","MAZDA","MX-5 1.8I","19940707","20030416","GROEN",,"cabriolet"
"Personenauto","81XSJR","MAZDA","MX-5 1.8I","19970730","20070910","GRIJS",,"cabriolet"
"Personenauto","83NKVK","MAZDA","MX-5 1.8I","19950725","20040116","GRIJS",,"cabriolet"
"Personenauto","83PDST","MAZDA","MX-5 1.8I","19940406","20040510","GROEN",,"cabriolet"
"Personenauto","85JTPJ","MAZDA","MX-5 1.8I","19940920","20020909","GRIJS",,"cabriolet"
"Personenauto","86JLZS","MAZDA","MX-5 1.8I","19940706","20030225","GROEN",,"cabriolet"
"Personenauto","91HSDF","MAZDA","MX-5 1.8I","19940509","20020615","GROEN",,"cabriolet"
"Personenauto","91XFFG","MAZDA","MX-5 1.8I","19940516","20090924","GRIJS",,"cabriolet"
"Personenauto","93HHHB","MAZDA","MX-5 1.8I","19940524","20010706","GROEN",,"cabriolet"
"Personenauto","93NXPP","MAZDA","MX-5 1.8I","19950127","20050616","WIT",,"cabriolet"
"Personenauto","96TSSK","MAZDA","MX-5 1.8I","19950413","20070105","ROOD",,"cabriolet"
"Personenauto","98RSTX","MAZDA","MX-5 1.8I","19970425","20050809","ROOD",,"cabriolet"
"Personenauto","99GJRL","MAZDA","MX-5 1.8I","19950426","20010202","ZWART",,"cabriolet"
"Personenauto","PGJP74","MAZDA","MX-5 1.8I","19960628","19960628","ROOD",,"cabriolet"
"Personenauto","PHZP17","MAZDA","MX-5 1.8I","19960719","19960719","GRIJS",,"cabriolet"
"Personenauto","PNFN20","MAZDA","MX-5 1.8I","19960902","19960902","GRIJS",,"cabriolet"
"Personenauto","PPTN98","MAZDA","MX-5 1.8I","19960930","19960930","GROEN",,"cabriolet"
"Personenauto","PRXJ25","MAZDA","MX-5 1.8I","19950425","19961011","GROEN",,"cabriolet"
"Personenauto","PTXV65","MAZDA","MX-5 1.8I","19961118","19961118","GROEN",,"cabriolet"
"Personenauto","PZ601J","MAZDA","MX-5 1.8I","19990630","20171006","GEEL",,"cabriolet"
"Personenauto","RDXS52","MAZDA","MX-5 1.8I","19970207","19970207","GRIJS",,"cabriolet"
"Personenauto","RGJB98","MAZDA","MX-5 1.8I","19970227","19970227","WIT",,"cabriolet"
"Personenauto","RLGS52","MAZDA","MX-5 1.8I","19970405","19970405","BLAUW",,"cabriolet"
"Personenauto","RPLZ46","MAZDA","MX-5 1.8I","19970507","19970507","ROOD",,"cabriolet"
"Personenauto","RSHR44","MAZDA","MX-5 1.8I","19970603","19970603","GRIJS",,"cabriolet"
"Personenauto","RSNR82","MAZDA","MX-5 1.8I","19970613","19970613","ROOD",,"cabriolet"
"Personenauto","RSNS48","MAZDA","MX-5 1.8I","19970606","19970606","GRIJS",,"cabriolet"
"Personenauto","RSTP21","MAZDA","MX-5 1.8I","19970612","19970612","ZWART",,"cabriolet"
"Personenauto","RTDX32","MAZDA","MX-5 1.8I","19970628","19970628","ZWART",,"cabriolet"
"Personenauto","RVND37","MAZDA","MX-5 1.8I","19970701","19970701","GROEN",,"cabriolet"
"Personenauto","SBRJ96","MAZDA","MX-5 1.8I","19970830","19970830","ROOD",,"cabriolet"
"Personenauto","TDDN71","MAZDA","MX-5 1.8I","19940729","19980314","GRIJS",,"cabriolet"
"Personenauto","XSBN60","MAZDA","MX-5 1.8I","19940719","19990203","ROOD",,"cabriolet"
"Personenauto","Z383HT","MAZDA","MX-5 1.8I","19940513",,"ROOD",,"cabriolet"
