"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","18XVX8","VOLKSWAGEN","GOLF GL 55 KW E2","19930216","20120827","ROOD",,"hatchback"
"Personenauto","62GVXT","VOLKSWAGEN","GOLF GL 55 KW E2","19931110","20010425","ZWART",,"hatchback"
"Personenauto","73HGHK","VOLKSWAGEN","GOLF GL 55 KW E2","19930708","20010725","ZWART",,"hatchback"
"Personenauto","77RGKZ","VOLKSWAGEN","GOLF GL 55 KW E2","19940323","20050316","PAARS",,"hatchback"
"Personenauto","FTFV75","VOLKSWAGEN","GOLF GL 55 KW E2","19921113","19921113","ZWART",,"hatchback"
"Personenauto","FTPZ87","VOLKSWAGEN","GOLF GL 55 KW E2","19921120","19921120","WIT",,"hatchback"
"Personenauto","FVVB74","VOLKSWAGEN","GOLF GL 55 KW E2","19921203","19921203","ROOD",,"hatchback"
"Personenauto","FXFR38","VOLKSWAGEN","GOLF GL 55 KW E2","19921210","19921210","BLAUW",,"hatchback"
"Personenauto","FXJZ09","VOLKSWAGEN","GOLF GL 55 KW E2","19921216","19921216","ROOD",,"hatchback"
"Personenauto","FXTD11","VOLKSWAGEN","GOLF GL 55 KW E2","19921223","19921223","PAARS",,"hatchback"
"Personenauto","FZZJ22","VOLKSWAGEN","GOLF GL 55 KW E2","19930120","19930120","ROOD",,"hatchback"
"Personenauto","FZZV25","VOLKSWAGEN","GOLF GL 55 KW E2","19930108","19930108","WIT",,"hatchback"
"Personenauto","GBSH43","VOLKSWAGEN","GOLF GL 55 KW E2","19930122","19930122","BLAUW",,"hatchback"
"Personenauto","GBVX37","VOLKSWAGEN","GOLF GL 55 KW E2","19930128","19930128","GRIJS",,"hatchback"
"Personenauto","GHHP43","VOLKSWAGEN","GOLF GL 55 KW E2","19930326","19930326","WIT",,"hatchback"
"Personenauto","GHTR48","VOLKSWAGEN","GOLF GL 55 KW E2","19930402","19930402","PAARS",,"hatchback"
"Personenauto","GHZL70","VOLKSWAGEN","GOLF GL 55 KW E2","19930405","19930405","PAARS",,"hatchback"
"Personenauto","GJHP17","VOLKSWAGEN","GOLF GL 55 KW E2","19930414","19930414","ROOD",,"hatchback"
"Personenauto","GLNZ39","VOLKSWAGEN","GOLF GL 55 KW E2","19930429","19930429","GRIJS",,"hatchback"
"Personenauto","GLXS54","VOLKSWAGEN","GOLF GL 55 KW E2","19930507","19930507","ROOD",,"hatchback"
"Personenauto","GRGZ04","VOLKSWAGEN","GOLF GL 55 KW E2","19930617","19930617","PAARS",,"hatchback"
