"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BRZX78","Bedrijfsauto","DAF","AE55GF","20241008","20231023",,"open wagen","2","N.v.t.","N.v.t.","6","6693","6304","11990","6404","750",,"20060526","20060526","Geen verstrekking in Open Data",,"Ja",,"5686",,"3500","3500",,,"4",,"875",,"872","242","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15000",,,,,,,"0.03","535","Nee","Nee","20240930","Nee","15490",,,,"Niet geregistreerd","NG","Ja","2024-10-08T00:00:00.000","2023-10-23T00:00:00.000","2006-05-26T00:00:00.000","2006-05-26T00:00:00.000","2024-09-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVGF23","Bedrijfsauto","DAF","FA LF55G18","20250501","20080718",,"open wagen","2","N.v.t.","N.v.t.","6","6693","7890","18600","8040",,,"20080717","20080717","Geen verstrekking in Open Data",,"Ja",,"10710",,,,,"0","4","0","0",,"695","250","N3",,,"r. balk vooras","19000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE18GZZ","GR165S2","0","0.02","375","Nee","Nee","20260422","Nee","22100","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-01T00:00:00.000","2008-07-18T00:00:00.000","2008-07-17T00:00:00.000","2008-07-17T00:00:00.000","2026-04-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVNN17","Bedrijfsauto","DAF","FA LF55G18","20250111","20150313",,"open wagen","2","N.v.t.","N.v.t.","6","6693","9900","18600","10120","750",,"20081112","20081112","Geen verstrekking in Open Data",,"Ja",,"8700",,"19200","19200",,"0","4","0","955",,"973","255","N3",,,"r. balk vooras","19000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE18GZZ","GR210S1","0","0.02","585","Nee","Nee","20161204","Nee","32000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-11T00:00:00.000","2015-03-13T00:00:00.000","2008-11-12T00:00:00.000","2008-11-12T00:00:00.000","2016-12-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVPR29","Bedrijfsauto","DAF","FA LF55G18","20241216","20240404",,"open wagen","2","N.v.t.","N.v.t.","6","6693","7960","18600","8100",,,"20081127","20081127","Geen verstrekking in Open Data",,"Ja",,"10640",,"19200","12879",,"0","4","0","845",,"860","255","N3",,,"tegen r. balk t.p.v. vooras","19000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE18GZZ","GR165S2","0","0.02","475","Nee","Nee","20241214","Nee","32000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-16T00:00:00.000","2024-04-04T00:00:00.000","2008-11-27T00:00:00.000","2008-11-27T00:00:00.000","2024-12-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVRT73","Bedrijfsauto","DAF","FA LF55G15","20250108","20090105",,"open wagen","2","N.v.t.","N.v.t.","6","6693","6580","15000","6750","750",,"20090102","20090102","Geen verstrekking in Open Data",,"Ja",,"8420",,"3086","3086",,"0","4","0","700",,"707","253","N3",,,"r. balk v. vooras","16000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE16GZZ","GR165S2","0","0.02","380","Nee","Nee","20250320","Nee","18500","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-08T00:00:00.000","2009-01-05T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000","2025-03-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVXD87","Bedrijfsauto","DAF","FA LF55G18","20250125","20090406",,"open wagen","2","N.v.t.","N.v.t.","6","6693","11510","19000","11640","750",,"20090406","20090406","Geen verstrekking in Open Data",,"Ja",,"7490",,"3500","3500",,"0","4","0","1040",,"1044","255","N3",,,"tegen r. balk t.p.v. vooras","19000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE18GZZ","GR165S2","0","0.01","585","Nee","Nee","20250117","Nee","32000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-25T00:00:00.000","2009-04-06T00:00:00.000","2009-04-06T00:00:00.000","2009-04-06T00:00:00.000","2025-01-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXBJ62","Bedrijfsauto","DAF","FA LF55G18","20240701","20210902",,"open wagen","2","N.v.t.","N.v.t.","6","6693","7750","18600","7850","750",,"20090701","20090701","Geen verstrekking in Open Data",,"Ja",,"10850",,"3387","3387",,,"4",,"932",,"935","255","N3",,,"tegen r. balk t.p.v. vooras","19000",,,,,,,"0.02","530","Nee","Nee","20250609","Nee","22100",,,,"Niet geregistreerd","NG","Ja","2024-07-01T00:00:00.000","2021-09-02T00:00:00.000","2009-07-01T00:00:00.000","2009-07-01T00:00:00.000","2025-06-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXBL76","Bedrijfsauto","DAF","FA LF55G18","20250311","20220302",,"open wagen","2","N.v.t.","N.v.t.","6","6693","9262","18600","9362","750",,"20090703","20090703","Geen verstrekking in Open Data",,"Ja",,"9338",,"2274","2274",,,"4",,"780",,"985","255","N3",,,"tegen r. balk t.p.v. vooras","19000",,,,,,,"0.02","445","Nee","Nee","20260308","Nee","22100",,,,"Niet geregistreerd","NG","Ja","2025-03-11T00:00:00.000","2022-03-02T00:00:00.000","2009-07-03T00:00:00.000","2009-07-03T00:00:00.000","2026-03-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXJV30","Bedrijfsauto","DAF","FA LF55G18","20250421","20100303",,"open wagen","2","N.v.t.","N.v.t.","6","6693","7695","18600","7795","750",,"20100302","20100302","Geen verstrekking in Open Data",,"Ja",,"10905",,"2927","2927",,,"4",,"931",,"933","250","N3",,,"tegen r. balk t.p.v. vooras","19000",,,,,,,"0.02","530","Nee","Nee","20240421","Nee","22100",,,,"Niet geregistreerd","NG","Ja","2025-04-21T00:00:00.000","2010-03-03T00:00:00.000","2010-03-02T00:00:00.000","2010-03-02T00:00:00.000","2024-04-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXLB45","Bedrijfsauto","DAF","FA LF55G18","20250104","20100310",,"open wagen","3","N.v.t.","N.v.t.","6","6693","7135","19000","7235",,,"20100309","20100309","Geen verstrekking in Open Data",,"Ja",,"11865",,,,,,"4",,,,"936","255","N3",,,"tegen r. balk t.p.v. vooras","19000",,,,,,,"0.03","530","Nee","Nee","20251218","Nee","22500",,,,"Niet geregistreerd","NG","Ja","2025-01-04T00:00:00.000","2010-03-10T00:00:00.000","2010-03-09T00:00:00.000","2010-03-09T00:00:00.000","2025-12-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
