"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00GBR8","FORD","KA","20080531","20080531","GRIJS",,"hatchback"
"Personenauto","00GBV5","FORD","FOCUS","20080530","20080530","BLAUW",,"hatchback"
"Personenauto","00GBV6","FORD","KA","20080527","20080527","BLAUW",,"hatchback"
"Personenauto","00GDK4","FORD","KA","20080530","20080530","GRIJS",,"hatchback"
"Personenauto","00GDP6","FORD","KA","20080530","20080530","GEEL",,"hatchback"
"Personenauto","00GDP8","FORD","KA","20080530","20080530","WIT",,"hatchback"
"Personenauto","00GDP9","FORD","FIESTA","20080605","20080605","BLAUW",,"hatchback"
"Personenauto","00GDT9","FORD","FOCUS","20080610","20080610","ZWART",,"hatchback"
"Personenauto","00GFK3","FORD","FOCUS","20080612","20080612","GRIJS",,"hatchback"
"Personenauto","00GFZ1","FORD","MONDEO","20080613","20080613","GRIJS",,"hatchback"
"Personenauto","00GGD8","FORD","FIESTA","20080613","20080613","BLAUW",,"hatchback"
"Personenauto","00GGH2","FORD","MONDEO","20080614","20080614","GRIJS",,"hatchback"
"Personenauto","00GGN5","FORD","FOCUS","20080627","20080627","GRIJS",,"hatchback"
"Personenauto","00GHD1","FORD","FOCUS","20080624","20080624","BLAUW",,"hatchback"
"Personenauto","00GHX6","FORD","FOCUS","20080626","20080626","ZWART",,"hatchback"
"Personenauto","00GHX7","FORD","KA","20080630","20080630","GRIJS",,"hatchback"
"Personenauto","00GJG5","FORD","FIESTA","20080630","20080630","ZWART",,"hatchback"
"Personenauto","00GJG6","FORD","KA","20080627","20080627","BLAUW",,"hatchback"
"Personenauto","00GJG8","FORD","KA","20080630","20080630","GRIJS",,"hatchback"
"Personenauto","00GJN3","FORD","KA","20080630","20080630","GRIJS",,"hatchback"
"Personenauto","00GJN7","FORD","KA","20080630","20080630","GRIJS",,"hatchback"
"Personenauto","00GJN8","FORD","KA","20080630","20080630","ZWART",,"hatchback"
"Personenauto","00GKK3","FORD","KA","20080708","20080708","ZWART",,"hatchback"
"Personenauto","00GLP8","FORD","MONDEO","20080801","20080801","GRIJS",,"hatchback"
"Personenauto","00GNJ4","FORD","FIESTA","20080731","20080731","ZWART",,"hatchback"
"Personenauto","00GNX7","FORD","KA","20080731","20080731","ROOD",,"hatchback"
"Personenauto","00GNX8","FORD","KA","20080731","20080731","ROOD",,"hatchback"
"Personenauto","00GPN5","FORD","FIESTA","20080827","20080827","GRIJS",,"hatchback"
"Personenauto","00GPV9","FORD","FIESTA","20080813","20080813","WIT",,"hatchback"
"Personenauto","00GRG5","FORD","FOCUS","20080823","20080823","GRIJS",,"hatchback"
"Personenauto","00GRL2","FORD","FOCUS","20080821","20080821","GRIJS",,"hatchback"
"Personenauto","00GSF7","FORD","KA","20080825","20080825","GRIJS",,"hatchback"
"Personenauto","00GSR6","FORD","FIESTA","20080828","20080828","PAARS",,"hatchback"
"Personenauto","00GSR7","FORD","KA","20080828","20080828","GRIJS",,"hatchback"
"Personenauto","00GSR9","FORD","FIESTA","20080829","20080829","PAARS",,"hatchback"
"Personenauto","00GST1","FORD","KA","20080828","20080828","ZWART",,"hatchback"
"Personenauto","00GST2","FORD","FIESTA","20080830","20080830","ZWART",,"hatchback"
"Personenauto","00GSX5","FORD","FOCUS","20080829","20080829","BLAUW",,"hatchback"
"Personenauto","00GSX9","FORD","KA","20080829","20080829","GRIJS",,"hatchback"
"Personenauto","00GTB9","FORD","KA","20080830","20080830","ZWART",,"hatchback"
"Personenauto","00GTG4","FORD","FOCUS","20080904","20080904","BLAUW",,"hatchback"
"Personenauto","00GTZ2","FORD","KA","20080910","20080910","ROOD",,"hatchback"
"Personenauto","00GVV2","FORD","FIESTA","20080922","20080922","GRIJS",,"hatchback"
"Personenauto","00GXG9","FORD","KA","20080930","20080930","ZWART",,"hatchback"
"Personenauto","00GXH1","FORD","FIESTA","20080925","20080925","GROEN",,"hatchback"
"Personenauto","00GXK6","FORD","FIESTA","20080926","20080926","GROEN",,"hatchback"
"Personenauto","00GZD9","FORD","KA","20080930","20080930","BLAUW",,"hatchback"
