"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00GBN3","VOLKSWAGEN","TIGUAN","20080725","20080725","GRIJS","40381","stationwagen"
"Personenauto","00GDZ3","VOLKSWAGEN","TIGUAN","20080523","20080604","ZWART",,"stationwagen"
"Personenauto","00GGK7","VOLKSWAGEN","TIGUAN","20080618","20080618","ZWART","46977","stationwagen"
"Personenauto","00GHR6","VOLKSWAGEN","TIGUAN","20080701","20080701","ZWART","51350","stationwagen"
"Personenauto","00GJB6","VOLKSWAGEN","TIGUAN","20070928","20080704","ZWART",,"stationwagen"
"Personenauto","00GJL3","VOLKSWAGEN","TIGUAN","20080702","20080702","GRIJS","41009","stationwagen"
"Personenauto","00GLJ4","VOLKSWAGEN","TIGUAN","20080725","20080725","GRIJS","37360","stationwagen"
"Personenauto","00GNG5","VOLKSWAGEN","TIGUAN","20080728","20080728","ZWART","44760","stationwagen"
"Personenauto","00GPK8","VOLKSWAGEN","TIGUAN","20080828","20080828","ZWART","38620","stationwagen"
"Personenauto","00GRG7","VOLKSWAGEN","TIGUAN","20080815","20080815","ZWART","39489","stationwagen"
"Personenauto","00GRS3","VOLKSWAGEN","TIGUAN","20080822","20080822","WIT","41869","stationwagen"
"Personenauto","00GTG7","VOLKSWAGEN","TIGUAN","20080905","20080905","GRIJS","41160","stationwagen"
"Personenauto","00GTZ8","VOLKSWAGEN","TIGUAN","20080912","20080912","ZWART","47472","stationwagen"
"Personenauto","00GXX4","VOLKSWAGEN","TIGUAN","20080929","20080929","ZWART","44048","stationwagen"
"Personenauto","00GXX5","VOLKSWAGEN","TIGUAN","20081002","20081002","GRIJS","45880","stationwagen"
"Personenauto","00GZN8","VOLKSWAGEN","TIGUAN","20081004","20081004","ZWART","48155","stationwagen"
"Personenauto","00GZX6","VOLKSWAGEN","TIGUAN","20081006","20081006","ZWART","40120","stationwagen"
"Personenauto","00HBF6","VOLKSWAGEN","TIGUAN","20081017","20081017","GRIJS","48479","stationwagen"
"Personenauto","00HBZ5","VOLKSWAGEN","TIGUAN","20081017","20081017","ZWART","60479","stationwagen"
"Personenauto","00HDH2","VOLKSWAGEN","TIGUAN","20081018","20081018","ZWART","44788","stationwagen"
"Personenauto","00HHG1","VOLKSWAGEN","TIGUAN","20081124","20081124","GRIJS","33576","stationwagen"
"Personenauto","00HHT9","VOLKSWAGEN","TIGUAN","20090131","20090131","ZWART","36530","stationwagen"
"Personenauto","00HJP8","VOLKSWAGEN","TIGUAN","20090109","20090109","ZWART","47559","stationwagen"
"Personenauto","00HKG1","VOLKSWAGEN","TIGUAN","20090109","20090109","ZWART","39859","stationwagen"
"Personenauto","00HKK7","VOLKSWAGEN","TIGUAN","20090108","20090108","ZWART","36167","stationwagen"
"Personenauto","00HXD9","VOLKSWAGEN","TIGUAN","20080606","20090311","GRIJS",,"stationwagen"
"Personenauto","00JLB1","VOLKSWAGEN","TIGUAN","20090626","20090626","WIT","33879","stationwagen"
"Personenauto","00JNT3","VOLKSWAGEN","TIGUAN","20090716","20090716","ZWART","48974","stationwagen"
"Personenauto","00JRG3","VOLKSWAGEN","TIGUAN","20090710","20090724","WIT",,"stationwagen"
"Personenauto","00JTN9","VOLKSWAGEN","TIGUAN","20090827","20090827","GRIJS","44739","stationwagen"
"Personenauto","00JXL1","VOLKSWAGEN","TIGUAN","20090918","20090918","GRIJS","42309","stationwagen"
"Personenauto","00KBJ9","VOLKSWAGEN","TIGUAN","20081023","20091019","ZWART",,"stationwagen"
"Personenauto","00KDZ5","VOLKSWAGEN","TIGUAN","20090305","20091021","ZWART",,"stationwagen"
"Personenauto","00KLF4","VOLKSWAGEN","TIGUAN","20100121","20100121","GRIJS","35332","stationwagen"
"Personenauto","00KPB1","VOLKSWAGEN","TIGUAN","20100115","20100115","BLAUW","33822","stationwagen"
"Personenauto","00KPF5","VOLKSWAGEN","TIGUAN","20100108","20100108","GRIJS","39637","stationwagen"
"Personenauto","00KRX4","VOLKSWAGEN","TIGUAN","20100128","20100128","GRIJS","36225","stationwagen"
"Personenauto","00KXT7","VOLKSWAGEN","TIGUAN","20100313","20100313","ZWART","37045","stationwagen"
"Personenauto","00KXV2","VOLKSWAGEN","TIGUAN","20100311","20100311","ZWART","42021","stationwagen"
"Personenauto","00LBB8","VOLKSWAGEN","TIGUAN","20071130","20100320","ZWART",,"stationwagen"
"Personenauto","00LGS9","VOLKSWAGEN","TIGUAN","20100416","20100416","ZWART","40394","stationwagen"
"Personenauto","00LHH7","VOLKSWAGEN","TIGUAN","20100427","20100427","ZWART","35476","stationwagen"
"Personenauto","00LJT5","VOLKSWAGEN","TIGUAN","20100521","20100521","ZWART","36705","stationwagen"
"Personenauto","00LKZ3","VOLKSWAGEN","TIGUAN","20090701","20101015","GRIJS",,"stationwagen"
"Personenauto","00LNG7","VOLKSWAGEN","TIGUAN","20100621","20100621","ZWART","32880","stationwagen"
"Personenauto","00NDL4","VOLKSWAGEN","TIGUAN","20100818","20100818","WIT","35941","stationwagen"
"Personenauto","00NFD2","VOLKSWAGEN","TIGUAN","20100818","20100818","ZWART","37045","stationwagen"
"Personenauto","00NGD1","VOLKSWAGEN","TIGUAN","20100830","20100830","ZWART","34080","stationwagen"
"Personenauto","00NGZ9","VOLKSWAGEN","TIGUAN","20100904","20100904","ZWART","35255","stationwagen"
"Personenauto","00NLJ9","VOLKSWAGEN","TIGUAN","20101007","20101007","BLAUW","53510","stationwagen"
"Personenauto","00NNT6","VOLKSWAGEN","TIGUAN","20101018","20101018","GRIJS","33914","stationwagen"
"Personenauto","00NVZ1","VOLKSWAGEN","TIGUAN","20101203","20101203","GRIJS","32920","stationwagen"
"Personenauto","00PBG3","VOLKSWAGEN","TIGUAN","20090318","20110104","ZWART",,"stationwagen"
"Personenauto","00PFP1","VOLKSWAGEN","TIGUAN","20110110","20110110","GRIJS","34959","stationwagen"
"Personenauto","00PFT1","VOLKSWAGEN","TIGUAN","20110107","20110107","ZWART","30522","stationwagen"
"Personenauto","00PKP6","VOLKSWAGEN","TIGUAN","20110210","20110210","ZWART","40571","stationwagen"
