"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01HVBR","Personenauto","RENAULT","4 GTL","20250424","20011213","466","sedan",,"WIT","Niet geregistreerd","4",,"694","1090","794",,"480","19900521","20011213","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. kokerbalk by r. voorzitting","1090",,,,,,,"0.00","242","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-04-24T00:00:00.000","2001-12-13T00:00:00.000","1990-05-21T00:00:00.000","2001-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RJH8","Personenauto","RENAULT","R4 GTL","20231228","20220407",,"stationwagen","5","WIT","Niet geregistreerd","4","1100","600","1090","700",,,"19860310","20110526","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk by voorzitting","1090",,,,,,,"0.04","242","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja","2023-12-28T00:00:00.000","2022-04-07T00:00:00.000","1986-03-10T00:00:00.000","2011-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06XZJG","Personenauto","RENAULT","4 GTL","20160714","20201123","466","stationwagen","4","BEIGE","Niet geregistreerd","4","1108","694","1050","794",,,"19870602","20071205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. by voorzitting","1050",,,,,,"0","0.03","242","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2016-07-14T00:00:00.000","2020-11-23T00:00:00.000","1987-06-02T00:00:00.000","2007-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08GVT8","Personenauto","RENAULT","4 GTL","20251006","20140524","578","hatchback","4","BEIGE","Niet geregistreerd","4","1108","694","1030","794","347","480","19921126","20080916","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk by voorzitting","1030",,,,,,"0","0.04","242","Nee","Nee",,"Nee","1630",,,"2023","Geen oordeel","05","Ja","2025-10-06T00:00:00.000","2014-05-24T00:00:00.000","1992-11-26T00:00:00.000","2008-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08TVN7","Personenauto","RENAULT","4 GTL","20250913","20191030",,"stationwagen","4","WIT","Niet geregistreerd","4","1108","670","1050","770",,,"19890509","20120622","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by voorzitting","1050",,,,,,,"0.04","242","Nee","Nee",,"Nee","1650",,,"2024","Geen oordeel","05","Ja","2025-09-13T00:00:00.000","2019-10-30T00:00:00.000","1989-05-09T00:00:00.000","2012-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08XGHZ","Personenauto","RENAULT","R4 GTL","20240703","20110111","520","sedan","5","WIT","Niet geregistreerd","4","1108","720","1090","820",,,"19871029","20070511","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","1090",,,,,,,"0.05","242","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-03T00:00:00.000","2011-01-11T00:00:00.000","1987-10-29T00:00:00.000","2007-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10RFJT","Personenauto","RENAULT","4 GTL","20120128","20220305","528","sedan",,"WIT","Niet geregistreerd","4","1108","694",,"794",,,"19880329","20050509","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op kokerbalk by voorzitting","0",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2012-01-28T00:00:00.000","2022-03-05T00:00:00.000","1988-03-29T00:00:00.000","2005-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10ZNVV","Personenauto","RENAULT","4 GTL","20140417","20140412","578","sedan","4","BEIGE","Niet geregistreerd","4","1108","694","1120","794","347","480","19901025","20080404","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. kokerbalk by r. voorzitting","1120",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2014-04-17T00:00:00.000","2014-04-12T00:00:00.000","1990-10-25T00:00:00.000","2008-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11HTJN","Personenauto","RENAULT","4 GTL","20250815","20020119","447","hatchback",,"BLAUW","Niet geregistreerd","4",,"694",,"794",,,"19831216","20011120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. kokerbalk by r. voorzitting",,,,,,,,"0.00","242","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-15T00:00:00.000","2002-01-19T00:00:00.000","1983-12-16T00:00:00.000","2001-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11KDV6","Personenauto","RENAULT","RENAULT 4 GTL","20260430","20230829",,"hatchback","4","WIT","Niet geregistreerd","4","1108","720","1050","820","410","600","19901120","20091031","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. v. bodemplaat","1050","A21",,,,,,"0.03","242","Nee","Nee",,"Nee","1650",,,"2024","Geen oordeel","05","Ja","2026-04-30T00:00:00.000","2023-08-29T00:00:00.000","1990-11-20T00:00:00.000","2009-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230822","2023-08-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
