"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01JDS8","BMW","X REIHE","20090428","20090428","ZWART","62280","MPV"
"Personenauto","01KKZ9","BMW","X3 3.0SD","20061031","20101209","ZWART",,"MPV"
"Personenauto","01NFN6","BMW","X3 3.0I","20041022","20100827","ZWART","70697","MPV"
"Personenauto","02HJG1","BMW","X REIHE","20040419","20081209","ZWART",,"MPV"
"Personenauto","02XHKJ","BMW","X REIHE","20040211","20070621","BLAUW",,"MPV"
"Personenauto","03PBPK","BMW","X REIHE","20040422","20040422","GRIJS",,"MPV"
"Personenauto","04JLH5","BMW","X REIHE","20071126","20090624","ZWART",,"MPV"
"Personenauto","04PNBD","BMW","X REIHE","20040902","20040902","GRIJS",,"MPV"
"Personenauto","05RSZD","BMW","X REIHE","20050131","20050816","GRIJS",,"MPV"
"Personenauto","05XPVJ","BMW","X3 2.0I","20070817","20070817","ZWART","51798","MPV"
"Personenauto","06TTBJ","BMW","X3 2.0I","20070116","20070116","ZWART","52864","MPV"
"Personenauto","06XKBP","BMW","X REIHE","20040114","20070622","BLAUW",,"MPV"
"Personenauto","07NRDS","BMW","X REIHE","20040113","20040113","ZWART",,"MPV"
"Personenauto","08XGVF","BMW","X REIHE","20040113","20070522","BLAUW",,"MPV"
"Personenauto","09PFXX","BMW","X REIHE","20040624","20040624","GRIJS",,"MPV"
"Personenauto","09RGNJ","BMW","X REIHE","20050325","20050325","ZWART","65354","MPV"
"Personenauto","10JFB8","BMW","X REIHE","20050106","20090514","BLAUW",,"MPV"
"Personenauto","10TNV1","BMW","X3","20110510","20120306","BLAUW","78524","MPV"
"Personenauto","10XJHP","BMW","X REIHE","20040318","20070613","ZWART",,"MPV"
"Personenauto","11HDH6","BMW","X3 3.0SD","20070828","20081021","BLAUW",,"MPV"
"Personenauto","11KRJ8","BMW","X3 3.0 SI A","20070101","20100123","ZWART",,"MPV"
"Personenauto","11XSZL","BMW","X3 3.0SI","20070927","20070927","GRIJS","71105","MPV"
"Personenauto","11XVNV","BMW","X REIHE","20041022","20071011","ZWART",,"MPV"
"Personenauto","12RJXF","BMW","X REIHE","20050427","20050427","BLAUW","62375","MPV"
"Personenauto","14RGJP","BMW","X REIHE","20040114","20050315","ZWART",,"MPV"
"Personenauto","15JGV5","BMW","X3","20080228","20090518","ZWART",,"MPV"
"Personenauto","15TTTB","BMW","X3 2.0I","20070205","20070205","BLAUW","53270","MPV"
"Personenauto","17SKLG","BMW","X REIHE","20050510","20060202","ZWART",,"MPV"
"Personenauto","18ZKNF","BMW","X3 2.5SI","20070319","20080307","GRIJS",,"MPV"
"Personenauto","19KKG5","BMW","SV 3.0 XDA","20060323","20091217","GROEN",,"MPV"
"Personenauto","1STV27","BMW","X3 3.0SI","20070528","20131205","BLAUW",,"MPV"
"Personenauto","1XDZ86","BMW","X3 XDRIVE 35I","20130703","20140630","BLAUW","64824","MPV"
"Personenauto","1XZG74","BMW","X5","20100228","20141120","ZWART","111320","MPV"
"Personenauto","1ZNJ82","BMW","X3","20130429","20150130","WIT","69494","MPV"
"Personenauto","20KRZ2","BMW","X REIHE","20050727","20100130","ZWART",,"MPV"
"Personenauto","20KTH6","BMW","X REIHE","20081128","20100213","WIT",,"MPV"
"Personenauto","20PRLP","BMW","X REIHE","20041015","20041015","ZWART",,"MPV"
"Personenauto","21JXP5","BMW","X3 3.0SD","20070831","20090916","ZWART",,"MPV"
"Personenauto","21XVXD","BMW","X3 2.0D","20061009","20071016","ZWART",,"MPV"
"Personenauto","21ZVB4","BMW","X3 3.0SD","20070626","20130211","GRIJS","87215","MPV"
"Personenauto","22RTPG","BMW","X REIHE","20050831","20050831","GROEN","65096","MPV"
"Personenauto","23HKB5","BMW","X3 3.0I","20040830","20081227","ZWART",,"MPV"
"Personenauto","23TXTG","BMW","X3 2.5SI","20070308","20070308","ZWART","68089","MPV"
"Personenauto","24XRZN","BMW","X3 3.0SI","20060919","20070907","GRIJS",,"MPV"
"Personenauto","25GGP9","BMW","X3 3.0SI","20070822","20081030","ZWART",,"MPV"
"Personenauto","26GVP6","BMW","X REIHE","20080117","20220408","ZWART",,"MPV"
