"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","14YD13","LAND ROVER","88 - 4 CYL","19751204","20150903","GROEN",,"hatchback"
"Personenauto","2457AD","LAND ROVER","88 11 2 1/4 METAL TOP","19651112","19651112","GRIJS",,"hatchback"
"Personenauto","3XLX57","LAND ROVER","88","19791106","20140912","GROEN",,"hatchback"
"Personenauto","45YA33","LAND ROVER","88 STAWAG","19750630","20011205","GROEN",,"hatchback"
"Personenauto","59SBF9","LAND ROVER","88 - 4 CYL","19830926","20110829","BLAUW",,"hatchback"
"Personenauto","64TKN5","LAND ROVER","88","19790330","20120216","BLAUW",,"hatchback"
"Personenauto","8XLL20","LAND ROVER","88","19800208","20140908","WIT",,"hatchback"
"Personenauto","90JRS6","LAND ROVER","88","19781117","20090730","GROEN",,"hatchback"
"Personenauto","AH3122","LAND ROVER","88","19621116","20000614","BLAUW",,"hatchback"
"Personenauto","AM9652","LAND ROVER","88 METAL TOP","19610301","20100402","BLAUW",,"hatchback"
"Personenauto","AR1364","LAND ROVER","88 SERIE 2A","19590403","20101227","GROEN",,"hatchback"
"Personenauto","AR7138","LAND ROVER","88// PICK UP","19720630","19860124","GROEN",,"hatchback"
"Personenauto","DN02DK","LAND ROVER","88E","19640630","19790228","GRIJS",,"hatchback"
