"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","12RJF9","VOLKSWAGEN","LT 28 TDI VERH. DAK","19980618","19980618","BLAUW",,"kampeerwagen"
"Bedrijfsauto","21VBHL","VOLKSWAGEN","LT 28 TDI VERH. DAK","19980725","19980725","N.v.t.",,"kampeerwagen"
"Personenauto","2ZNP28","VOLKSWAGEN","LT 28 TDI VERH. DAK","19971009","19971009","WIT",,"kampeerwagen"
"Bedrijfsauto","37VHPS","VOLKSWAGEN","LT 28 TDI VERH. DAK","19990611","19990611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38VBZH","VOLKSWAGEN","LT 28 TDI VERH. DAK","19980918","19980918","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45VFSH","VOLKSWAGEN","LT 28 TDI","19990129","19990129","N.v.t.",,"open wagen"
"Bedrijfsauto","45VGSF","VOLKSWAGEN","LT 28 TDI","19990413","19990413","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","56VGJD","VOLKSWAGEN","LT 28 TDI","19990316","19990316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60VHDZ","VOLKSWAGEN","LT 28 TDI","19990527","19990527","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67VDPH","VOLKSWAGEN","LT 28 TDI D.C.","19981112","19981112","N.v.t.",,"gesloten opbouw"
"Personenauto","69XHR2","VOLKSWAGEN","LT 28 TDI VERH. DAK","19990318","19990318","WIT",,"kampeerwagen"
"Personenauto","6KBB81","VOLKSWAGEN","LT 28 TDI VERH. DAK","19991203","19991203","WIT",,"kampeerwagen"
"Personenauto","6KNH41","VOLKSWAGEN","LT 28 TDI","19970424","19970424","WIT",,"kampeerwagen"
"Bedrijfsauto","70VFSZ","VOLKSWAGEN","LT 28 TDI VERH. DAK","19990205","19990205","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","72VBLT","VOLKSWAGEN","LT 28 TDI","19980814","19980814","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72VBZS","VOLKSWAGEN","LT 28 TDI VERH. DAK","19980929","19980929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74VGJD","VOLKSWAGEN","LT 28 TDI VERH. DAK","19990318","19990318","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75VBZS","VOLKSWAGEN","LT 28 TDI","19980930","19980930","N.v.t.",,"open wagen"
"Bedrijfsauto","88VHXH","VOLKSWAGEN","LT 28 TDI VERH. DAK","19990702","19990702","N.v.t.",,"kampeerwagen"
"Personenauto","90KSX2","VOLKSWAGEN","LT 28 TDI VERH.DAK","19970812","19970812","DIVERSEN",,"kampeerwagen"
