"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00GFP6","TRABANT","TRABANT P 601 K","19841010","20080605","GROEN",,"hatchback"
"Personenauto","01NSFX","TRABANT","P 601 K","19890715","20040122","BEIGE",,"stationwagen"
"Personenauto","0218ZG","TRABANT","601 K","19730615","19730615","WIT",,"Niet geregistreerd"
"Personenauto","02RFPX","TRABANT","601 K","19890119","20050301","BRUIN",,"stationwagen"
"Personenauto","06ZKV2","TRABANT","601 K","19880801","20121214","BEIGE",,"stationwagen"
"Personenauto","13AJ89","TRABANT","601 K","19730912","19730912","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","13AJ97","TRABANT","601 K","19730914","19730914","WIT",,"Niet geregistreerd"
"Personenauto","1406AU","TRABANT","601 K","19651210","19651210","BLAUW",,"stationwagen"
"Personenauto","17AF52","TRABANT","601 K","19731102","19731102","BLAUW",,"Niet geregistreerd"
"Personenauto","17TJN2","TRABANT","P 601 K","19900105","20120207","WIT",,"stationwagen"
"Personenauto","19NLFT","TRABANT","P 601 K","19780905","20031111","WIT",,"stationwagen"
"Personenauto","24YB58","TRABANT","P 601 K","19761214","20060328","ROOD",,"sedan"
"Personenauto","27DHGS","TRABANT","P601 K","19880823","19990813","CREME",,"hatchback"
"Personenauto","28ZGZ7","TRABANT","TRABANT P 601K","19850611","20121106","WIT",,"stationwagen"
"Personenauto","30TTFF","TRABANT","P 601 K","19840605","20070115","BEIGE",,"stationwagen"
"Personenauto","33JXXX","TRABANT","TRABANT P 601 K","19810821","20020927","CREME",,"stationwagen"
"Personenauto","3525TT","TRABANT","601 K","19720412","19720412","WIT",,"Niet geregistreerd"
"Personenauto","3603BH","TRABANT","601 K","19660513","19660513","WIT",,"Niet geregistreerd"
"Personenauto","37RBL1","TRABANT","P 601 K","19860207","20110419","BLAUW",,"stationwagen"
"Personenauto","4188XG","TRABANT","601 K","19730209","19730209","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","4190XG","TRABANT","601 K","19730209","19730209","GROEN",,"Niet geregistreerd"
"Personenauto","4198XG","TRABANT","601 K","19730209","19730209","Niet geregistreerd",,"Niet geregistreerd"
