"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DPF34F","Bromfiets","GAZELLE","CITYZEN SPEED POWERTUBE",,"20180201",,"N.v.t.","1","N.v.t.","N.v.t.","0",,"16","150","23",,,"20180201","20180201","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","150","A2",,"e4*168/2013*00072*00","A","H61","0","0.01","113","Nee","Nee",,"Nee","0","0","45.00",,"Niet geregistreerd","NG","Ja",,"2018-02-01T00:00:00.000","2018-02-01T00:00:00.000","2018-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPG71G","Bromfiets","GAZELLE","CITYZEN SPEED POWERTUBE",,"20180213",,"N.v.t.","1","N.v.t.","N.v.t.","0",,"23","150","23",,,"20180213","20180213","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","150","A2",,"e4*168/2013*00072*00","A","H61","0","0.01","113","Nee","Nee",,"Nee","0","0","45.00",,"Niet geregistreerd","NG","Ja",,"2018-02-13T00:00:00.000","2018-02-13T00:00:00.000","2018-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPN06P","Bromfiets","GAZELLE","CITYZEN SPEED POWERTUBE",,"20180417",,"N.v.t.","1","N.v.t.","N.v.t.","0",,"16","150","23",,,"20180417","20180417","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","150","A2",,"e4*168/2013*00072*00","A","H57","0","0.01","113","Nee","Nee",,"Nee","0","0","45.00",,"Niet geregistreerd","NG","Ja",,"2018-04-17T00:00:00.000","2018-04-17T00:00:00.000","2018-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPN09P","Bromfiets","GAZELLE","CITYZEN SPEED POWERTUBE",,"20180503",,"N.v.t.","1","N.v.t.","N.v.t.","0",,"16","150","23",,,"20180503","20180503","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","150","A2",,"e4*168/2013*00072*00","A","M57","0","0.01","113","Nee","Nee",,"Nee","0","0","45.00",,"Niet geregistreerd","NG","Ja",,"2018-05-03T00:00:00.000","2018-05-03T00:00:00.000","2018-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPN10P","Bromfiets","GAZELLE","CITYZEN SPEED POWERTUBE",,"20180503",,"N.v.t.","1","N.v.t.","N.v.t.","0",,"16","150","23",,,"20180503","20180503","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","150","A2",,"e4*168/2013*00072*00","A","M57","0","0.01","113","Nee","Nee",,"Nee","0","0","45.00",,"Niet geregistreerd","NG","Ja",,"2018-05-03T00:00:00.000","2018-05-03T00:00:00.000","2018-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPN15H","Bromfiets","GAZELLE","CITYZEN SPEED POWERTUBE",,"20210714",,"N.v.t.","1","N.v.t.","N.v.t.","0",,"16","150","23",,,"20180414","20180414","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","150","A2",,"e4*168/2013*00072*00","A","M57","0","0.01","113","Nee","Nee",,"Nee","0","0","45.00",,"Niet geregistreerd","NG","Ja",,"2021-07-14T00:00:00.000","2018-04-14T00:00:00.000","2018-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPN16H","Bromfiets","GAZELLE","CITYZEN SPEED POWERTUBE",,"20210827",,"N.v.t.","1","N.v.t.","N.v.t.","0",,"16","150","23",,,"20180426","20180426","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","150","A2",,"e4*168/2013*00072*00","A","H57","0","0.01","113","Nee","Nee",,"Nee","0","0","45.00",,"Niet geregistreerd","NG","Ja",,"2021-08-27T00:00:00.000","2018-04-26T00:00:00.000","2018-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPN58Z","Bromfiets","GAZELLE","CITYZEN SPEED POWERTUBE",,"20181103",,"N.v.t.","1","N.v.t.","N.v.t.","0",,"16","150","23",,,"20181103","20181103","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e",,"150","A2",,"e4*168/2013*00072*00","A","H57","0","0.01","113","Nee","Nee",,"Nee","0","0","45.00",,"Niet geregistreerd","NG","Ja",,"2018-11-03T00:00:00.000","2018-11-03T00:00:00.000","2018-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPN59Z","Bromfiets","GAZELLE","CITYZEN SPEED POWERTUBE",,"20230208",,"N.v.t.","1","N.v.t.","N.v.t.","0",,"16","150","23",,,"20180424","20180424","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e",,"150","A2",,"e4*168/2013*00072*00","A","H57","0","0.01","113","Nee","Nee",,"Nee","0","0","45.00",,"Niet geregistreerd","NG","Ja",,"2023-02-08T00:00:00.000","2018-04-24T00:00:00.000","2018-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPN69B","Bromfiets","GAZELLE","CITYZEN SPEED POWERTUBE",,,,"N.v.t.","1","N.v.t.","N.v.t.","0",,"16","150","23",,,,,"Geen verstrekking in Open Data",,"Nee","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","150","A2",,"e4*168/2013*00072*00","A","M49","0","0.01","113","Nee","Nee",,"Nee","0","0","45.00",,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
