"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00BRZ7","Bedrijfsauto","SCANIA","P370","20241018","20211018",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7545","19000","7645","750",,"20211018","20211018","Geen verstrekking in Open Data",,"Ja","90",,"42280",,,,"2","6","0","458",,"599","255","N3",,,,"20500","N323",,"e4*2007/46*1128*21","P5W1751302AB3AX","H371OA211B1001D","0","0.04","375","Nee","Nee","20250907","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-18T00:00:00.000","2021-10-18T00:00:00.000","2021-10-18T00:00:00.000","2021-10-18T00:00:00.000","2025-09-07T00:00:00.000",,,,,,,,,,"369",,,,,,,,,"12780",,"20210923","2021-09-23T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BVT7","Bedrijfsauto","SCANIA","P370","20240831","20230831",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12742","12795","28000","12895","750",,"20230831","20230831","Geen verstrekking in Open Data",,"Ja","90","15205",,"20000","13643",,"2","8",,"855",,"870","254","N3",,,,"30000","N333",,,,,,"0.02","610","Nee","Nee","20251004","Nee","48000",,,,"Niet geregistreerd","NG","Ja","2024-08-31T00:00:00.000","2023-08-31T00:00:00.000","2023-08-31T00:00:00.000","2023-08-31T00:00:00.000","2025-10-04T00:00:00.000",,,,,,,,,,"325",,,,,,,,,,,"20230829","2023-08-29T00:00:00.000","6.25000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BHN8","Bedrijfsauto","SCANIA","P370","20241028","20160908",,"brandweerwagen","7","N.v.t.","N.v.t.","6","12742","17930","20500","18030","750",,"20160831","20160831","Geen verstrekking in Open Data",,"Ja",,"2570",,"28000","18000",,,"4",,"770",,"800","255","N3",,,"r. balk by vooras","22000","N321",,,,,,"0.02","390","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-28T00:00:00.000","2016-09-08T00:00:00.000","2016-08-31T00:00:00.000","2016-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BKH8","Bedrijfsauto","SCANIA","P370","20250102","20240422",,"containercarrier","2","N.v.t.","N.v.t.","6","12742","12853","27000","12953","750",,"20180102","20180102","Geen verstrekking in Open Data",,"Ja",,"14147",,"23000","24000",,,"8",,"745",,"790","255","N3",,,"r. balk by vooras","27000","N331",,,,,,"0.02","505","Nee","Nee","20241115","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-02T00:00:00.000","2024-04-22T00:00:00.000","2018-01-02T00:00:00.000","2018-01-02T00:00:00.000","2024-11-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BLS5","Bedrijfsauto","SCANIA","P370","20250111","20190103",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7516","19000","7616","750",,"20190103","20190103","Geen verstrekking in Open Data",,"Ja",,,"42309",,,,"0","6","0","455",,"596","255","N3",,,,"19000","N323",,"e4*2007/46*1128*08","P5W1751152AB3AX","H370OA211B1001D","0","0.04","375","Nee","Nee","20241026","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-11T00:00:00.000","2019-01-03T00:00:00.000","2019-01-03T00:00:00.000","2019-01-03T00:00:00.000","2024-10-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BPG3","Bedrijfsauto","SCANIA","P370","20250221","20200221",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7339","19000","7439","750",,"20200221","20200221","Geen verstrekking in Open Data",,"Ja","90",,"42486",,,,"2","6","0","458",,"599","255","N3",,,,"19000","N323",,"e4*2007/46*1128*13","P5W1751152AB3AX","H370OA211B1001D","0","0.04","375","Nee","Nee","20250201","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-21T00:00:00.000","2020-02-21T00:00:00.000","2020-02-21T00:00:00.000","2020-02-21T00:00:00.000","2025-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BRZ7","Bedrijfsauto","SCANIA","P370","20241018","20211018",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7545","19000","7645","750",,"20211018","20211018","Geen verstrekking in Open Data",,"Ja","90",,"42280",,,,"2","6","0","458",,"599","255","N3",,,,"20500","N323",,"e4*2007/46*1128*21","P5W1751302AB3AX","H371OA211B1001D","0","0.04","375","Nee","Nee","20250921","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-18T00:00:00.000","2021-10-18T00:00:00.000","2021-10-18T00:00:00.000","2021-10-18T00:00:00.000","2025-09-21T00:00:00.000",,,,,,,,,,"369",,,,,,,,,"12780",,"20210923","2021-09-23T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BTP5","Bedrijfsauto","SCANIA","P370","20241202","20221202",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7379","19000","7479","750",,"20221202","20221202","Geen verstrekking in Open Data",,"Ja","90",,"42446",,,,"2","6","0","448",,"599","255","N3",,,,"19000","N323",,"e4*2018/858*00098*01","P5W1751152AB3AX","H370OD211B1001D","0","0.04","375","Nee","Nee","20241129","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-02T00:00:00.000","2022-12-02T00:00:00.000","2022-12-02T00:00:00.000","2022-12-02T00:00:00.000","2024-11-29T00:00:00.000",,,,,,,,,,"377",,,,,,,,,,,"20221107","2022-11-07T00:00:00.000","10.25800","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BVT7","Bedrijfsauto","SCANIA","P370","20240831","20240422",,"containercarrier","2","N.v.t.","N.v.t.","6","12742","10845","19500","10945","750",,"20230831","20230831","Geen verstrekking in Open Data",,"Ja","90","8655",,"29000","16946",,"2","6",,"680",,"710","252","N3",,,,"21000","N323",,,,,,"0.02","415","Nee","Nee","20251003","Nee","48500",,,,"Niet geregistreerd","NG","Ja","2024-08-31T00:00:00.000","2024-04-22T00:00:00.000","2023-08-31T00:00:00.000","2023-08-31T00:00:00.000","2025-10-03T00:00:00.000",,,,,,,,,,"345",,,,,,,,,,,"20230829","2023-08-29T00:00:00.000","3.18000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BGF8","Bedrijfsauto","SCANIA","P370","20250128","20160324",,"brandweerwagen","8","N.v.t.","N.v.t.","6","12742","18055","20500","18155","750",,"20150716","20150716","Geen verstrekking in Open Data",,"Ja",,"2445",,"3500","3500",,,"4",,"720",,"760","255","N3",,,"r. balk by vooras","22000","N321",,,,,,"0.01","390","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-28T00:00:00.000","2016-03-24T00:00:00.000","2015-07-16T00:00:00.000","2015-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BHF2","Bedrijfsauto","SCANIA","P370","20250419","20220601",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12742","14485","29000","14585",,,"20160419","20160419","Geen verstrekking in Open Data",,"Ja",,"14515",,"21000",,,,"8",,"922",,"935","255","N3",,,"r. balk by vooras","29000","N331",,,,,,"0.02","665","Nee","Nee","20250331","Nee","48000",,,,"Niet geregistreerd","NG","Ja","2025-04-19T00:00:00.000","2022-06-01T00:00:00.000","2016-04-19T00:00:00.000","2016-04-19T00:00:00.000","2025-03-31T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BKH8","Bedrijfsauto","SCANIA","P370","20250102","20240422",,"containercarrier","2","N.v.t.","N.v.t.","6","12742","12853","27000","12953","750",,"20180102","20180102","Geen verstrekking in Open Data",,"Ja",,"14147",,"23000","24000",,,"8",,"745",,"790","255","N3",,,"r. balk by vooras","27000","N331",,,,,,"0.02","505","Nee","Nee","20250725","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-02T00:00:00.000","2024-04-22T00:00:00.000","2018-01-02T00:00:00.000","2018-01-02T00:00:00.000","2025-07-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BRF8","Bedrijfsauto","SCANIA","P370","20250115","20210122",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7672","19000","7772","750",,"20210115","20210115","Geen verstrekking in Open Data",,"Ja","90",,"42153",,,,"2","6","0","450",,"596","255","N3",,,,"19000","N323",,"e4*2007/46*1128*18","P5W1751152AB3AX","H370OA211B1001D","0","0.03","375","Nee","Nee","20250104","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-15T00:00:00.000","2021-01-22T00:00:00.000","2021-01-15T00:00:00.000","2021-01-15T00:00:00.000","2025-01-04T00:00:00.000",,,,,,,,,,"346",,,,,,,,,,,,,"13.84200",,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BVF9","Bedrijfsauto","SCANIA","P370","20250331","20230331",,"containercarrier","2","N.v.t.","N.v.t.","6","12742","11569","20500","11669","750",,"20230331","20230331","Geen verstrekking in Open Data",,"Ja","90","8931",,"38239","24000",,"2","6",,"670",,"715","255","N3",,,,"22000","N323",,,,,,"0.02","395","Nee","Nee","20250406","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-31T00:00:00.000","2023-03-31T00:00:00.000","2023-03-31T00:00:00.000","2023-03-31T00:00:00.000","2025-04-06T00:00:00.000",,,,,,,,,,"320",,,,,,,,,,,"20230331","2023-03-31T00:00:00.000","3.18000","N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BVT7","Bedrijfsauto","SCANIA","P370","20240831","20230831",,"containercarrier","2","N.v.t.","N.v.t.","6","12742","10845","19500","10945","750",,"20230831","20230831","Geen verstrekking in Open Data",,"Ja","90","8655",,"29000","16946",,"2","6",,"680",,"710","252","N3",,,,"21000","N323",,,,,,"0.02","415","Nee","Nee","20250926","Nee","48500",,,,"Niet geregistreerd","NG","Ja","2024-08-31T00:00:00.000","2023-08-31T00:00:00.000","2023-08-31T00:00:00.000","2023-08-31T00:00:00.000","2025-09-26T00:00:00.000",,,,,,,,,,"345",,,,,,,,,,,"20230829","2023-08-29T00:00:00.000","3.18000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BFG7","Bedrijfsauto","SCANIA","P370","20241021","20210215",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7166","19000","7266",,,"20141021","20141021","Geen verstrekking in Open Data",,"Ja",,,"42834",,,,"0","4","0","445",,"596","255","N3",,,"r. balk by vooras","19000","N320",,"e4*2007/46*0030*15","C5W1751152AB3AX","E370OA210B1001D","0","0.04","370","Nee","Nee","20240928","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-21T00:00:00.000","2021-02-15T00:00:00.000","2014-10-21T00:00:00.000","2014-10-21T00:00:00.000","2024-09-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BKH8","Bedrijfsauto","SCANIA","P370","20250102","20240422",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12742","12600","28000","12700","750",,"20180102","20180102","Geen verstrekking in Open Data",,"Ja",,"15400",,"22000","24000",,,"6",,"870",,"885","255","N3",,,"r. balk by vooras","28000","N331",,,,,,"0.02","605","Nee","Nee","20251122","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-02T00:00:00.000","2024-04-22T00:00:00.000","2018-01-02T00:00:00.000","2018-01-02T00:00:00.000","2025-11-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BKP8","Bedrijfsauto","SCANIA","P370","20250423","20180423",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7393","19000","7493","750",,"20180423","20180423","Geen verstrekking in Open Data",,"Ja",,,"31000",,,,"0","6","0","448",,"599","255","N3",,,"op r. balk","19000","N323",,"e4*2007/46*1128*04","P5W1751152AB3AX","H370OA211B1001D","0","0.04","375","Nee","Nee","20260404","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-23T00:00:00.000","2018-04-23T00:00:00.000","2018-04-23T00:00:00.000","2018-04-23T00:00:00.000","2026-04-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BPH3","Bedrijfsauto","SCANIA","P370","20250212","20200212",,"vuilniswagen","2","N.v.t.","N.v.t.","6","12742","20885","36000","20985",,,"20200212","20200212","Geen verstrekking in Open Data",,"Ja","90","15115",,,,,,"8",,,,"1055","253","N3",,,"r. balk by vooras","36000","N343",,,,,,"0.01","670","Nee","Nee","20260124","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-12T00:00:00.000","2020-02-12T00:00:00.000","2020-02-12T00:00:00.000","2020-02-12T00:00:00.000","2026-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BPR4","Bedrijfsauto","SCANIA","P370","20240728","20220202",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7447","19000","7547","750",,"20200728","20200728","Geen verstrekking in Open Data",,"Ja","90",,"42378",,,,"2","6","0","440",,"581","255","N3",,,,"19000","N323",,"e4*2007/46*1128*15","P5W1751152AB3AX","H370OA211B1001D","0","0.04","360","Nee","Nee","20250703","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-28T00:00:00.000","2022-02-02T00:00:00.000","2020-07-28T00:00:00.000","2020-07-28T00:00:00.000","2025-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BRB7","Bedrijfsauto","SCANIA","P370","20241228","20201228",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7380","19000","7480","750",,"20201228","20201228","Geen verstrekking in Open Data",,"Ja","90",,"42445",,,,"2","6","0","458",,"599","255","N3",,,,"19000","N323",,"e4*2007/46*1128*17","P5W1751152AB3AX","H370OA211B1001D","0","0.04","375","Nee","Nee","20241214","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-28T00:00:00.000","2020-12-28T00:00:00.000","2020-12-28T00:00:00.000","2020-12-28T00:00:00.000","2024-12-14T00:00:00.000",,,,,,,,,,"370",,,,,,,,,,,,,"10.25800",,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BDS4","Bedrijfsauto","SCANIA","P370","20250407","20201118",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7361","19000","7461","750",,"20140407","20140407","Geen verstrekking in Open Data",,"Ja",,,"42639",,,,"0","4","0","455",,"596","255","N3",,,"r. balk by vooras","19000","N320",,"e4*2007/46*0030*12","C5W1751152AB3AX","E370OA210B1011X","0","0.04","370","Nee","Nee","20260326","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-07T00:00:00.000","2020-11-18T00:00:00.000","2014-04-07T00:00:00.000","2014-04-07T00:00:00.000","2026-03-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BDT2","Bedrijfsauto","SCANIA","P370","20250512","20140507",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","6791","19000","6891","750",,"20140507","20140507","Geen verstrekking in Open Data",,"Ja",,,"43209",,,,"0","4","0","455",,"601","255","N3",,,"r. balk by vooras","19000","N320",,"e4*2007/46*0030*12","C5W1751152AB3AX","E370OA210B1001X","0","0.04","370","Nee","Nee","20260318","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-12T00:00:00.000","2014-05-07T00:00:00.000","2014-05-07T00:00:00.000","2014-05-07T00:00:00.000","2026-03-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BGT1","Bedrijfsauto","SCANIA","P370","20250119","20240422",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12742","11970","28000","12070","750",,"20160119","20160119","Geen verstrekking in Open Data",,"Ja",,"16030",,"22000","22000",,,"6",,"874",,"890","255","N3",,,"r. balk by vooras","28000","N331",,,,,,"0.02","605","Nee","Nee","20250825","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-19T00:00:00.000","2024-04-22T00:00:00.000","2016-01-19T00:00:00.000","2016-01-19T00:00:00.000","2025-08-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BKP8","Bedrijfsauto","SCANIA","P370","20250406","20180406",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7393","19000","7493","750",,"20180406","20180406","Geen verstrekking in Open Data",,"Ja",,,"31000",,,,"0","6","0","448",,"599","255","N3",,,"op r. balk","19000","N323",,"e4*2007/46*1128*04","P5W1751152AB3AX","H370OA211B1001D","0","0.04","375","Nee","Nee","20260305","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-06T00:00:00.000","2018-04-06T00:00:00.000","2018-04-06T00:00:00.000","2018-04-06T00:00:00.000","2026-03-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BLB5","Bedrijfsauto","SCANIA","P370","20240703","20230523",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","6","12742","14145","28000","14245",,,"20180702","20180702","Geen verstrekking in Open Data",,"Ja",,"13855",,,,,,"8",,,,"1108","260","N3",,,"r. balk by vooras","28000","N333",,,,,,"0.02","670","Nee","Nee","20250614","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-03T00:00:00.000","2023-05-23T00:00:00.000","2018-07-02T00:00:00.000","2018-07-02T00:00:00.000","2025-06-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BND8","Bedrijfsauto","SCANIA","P370","20250415","20190415",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7407","19000","7507","750",,"20190415","20190415","Geen verstrekking in Open Data",,"Ja",,,"42418",,,,"0","6","0","448",,"599","255","N3",,,,"19000","N323",,"e4*2007/46*1128*09","P5W1751152AB3AX","H370OA211B1001D","0","0.04","375","Nee","Nee","20250327","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-15T00:00:00.000","2019-04-15T00:00:00.000","2019-04-15T00:00:00.000","2019-04-15T00:00:00.000","2025-03-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
