"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02SKP1","MERCEDES-BENZ","230 E","19860228","20111011","GRIJS",,"sedan"
"Personenauto","09XRT3","MERCEDES-BENZ","230 E","19830503","20120706","WIT",,"sedan"
"Personenauto","17NVK8","MERCEDES-BENZ","230 E","19850424","20110826","BLAUW",,"sedan"
"Personenauto","19HJN6","MERCEDES-BENZ","230 E","19821025","20090217","GRIJS",,"sedan"
"Personenauto","31XKFK","MERCEDES-BENZ","230 E","19820609","20070619","BLAUW",,"sedan"
"Personenauto","3KDH92","MERCEDES-BENZ","230 E","19850903","20130320","GRIJS",,"sedan"
"Personenauto","44LNH4","MERCEDES-BENZ","230 E","19850716","20100525","GROEN",,"sedan"
"Personenauto","56STN9","MERCEDES-BENZ","230 E","19921023","20111203","GROEN",,"sedan"
"Personenauto","62RTH9","MERCEDES-BENZ","230 E","19861205","20110909","BLAUW",,"sedan"
"Personenauto","63HRT5","MERCEDES-BENZ","230 E","19830714","20090320","BLAUW",,"sedan"
"Personenauto","66HJL3","MERCEDES-BENZ","230 E","19811027","20090124","WIT",,"sedan"
"Personenauto","66NVN8","MERCEDES-BENZ","230 E","19861114","20101203","GRIJS",,"sedan"
"Personenauto","69NZP1","MERCEDES-BENZ","230 E","19811116","20101227","GROEN",,"sedan"
"Personenauto","70SVB1","MERCEDES-BENZ","MERCEDES-BENZ 230 E","19840216","20111129","ROOD",,"sedan"
"Personenauto","76KNN5","MERCEDES-BENZ","230 E U9","19900730","20100619","GRIJS",,"sedan"
"Personenauto","78KTH6","MERCEDES-BENZ","230 E","19850218","20100424","GRIJS",,"sedan"
"Personenauto","78SPN9","MERCEDES-BENZ","230 E","19850418","20111104","GRIJS",,"sedan"
"Personenauto","7XJT71","MERCEDES-BENZ","230 E","19880310","20140818","GROEN",,"sedan"
"Personenauto","83THG5","MERCEDES-BENZ","230 E","19851002","20120711","BLAUW",,"sedan"
"Personenauto","86XRT2","MERCEDES-BENZ","230 E","19860122","20120706","BLAUW",,"sedan"
"Personenauto","90HKX2","MERCEDES-BENZ","230 E","19840803","20081229","GRIJS",,"sedan"
"Personenauto","DRGN20","MERCEDES-BENZ","230 E U9","19920131","19920131","ROOD",,"sedan"
"Personenauto","FHFL68","MERCEDES-BENZ","230 E U9","19920703","19920703","ZWART",,"sedan"
"Personenauto","HF74FH","MERCEDES-BENZ","230 E","19810825","19810825","BLAUW",,"sedan"
"Personenauto","JG716D","MERCEDES-BENZ","230 E","19880715","20160606","BRUIN",,"sedan"
"Personenauto","JL55VH","MERCEDES-BENZ","230 E","19830225","19830225","BLAUW",,"Niet geregistreerd"
"Personenauto","K729XX","MERCEDES-BENZ","230 E","19830706","20210326","WIT",,"sedan"
"Personenauto","KK47FT","MERCEDES-BENZ","230 E","19840104","19840104","BEIGE",,"Niet geregistreerd"
"Personenauto","LG59DB","MERCEDES-BENZ","230 E","19840702","19840702","BEIGE",,"Niet geregistreerd"
"Personenauto","NZPP45","MERCEDES-BENZ","230 E U9","19900906","19960522","GROEN",,"sedan"
"Personenauto","PGJJ98","MERCEDES-BENZ","230 E","19861028","19960703","ZWART",,"sedan"
"Personenauto","TD79GN","MERCEDES-BENZ","230 E","19880328","19880328","GRIJS",,"sedan"
"Personenauto","TH25YT","MERCEDES-BENZ","230 E","19880606","19880606","GRIJS",,"sedan"
"Personenauto","TN29GV","MERCEDES-BENZ","230 E","19880825","19880825","ZWART",,"sedan"
"Personenauto","TT20VB","MERCEDES-BENZ","230 E","19881202","19881202","BRUIN",,"sedan"
"Personenauto","YY66NJ","MERCEDES-BENZ","230 E U9","19901129","19901129","BRUIN",,"sedan"
