"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02HXD9","PILGRIM","SUMO","20080724","20090311","GRIJS",,"cabriolet"
"Personenauto","03YB34","PILGRIM","SUMO","19770424","20040811","BLAUW",,"cabriolet"
"Personenauto","07JDK6","PILGRIM","SUMO","19990927","20090416","ORANJE",,"cabriolet"
"Personenauto","17RJRH","PILGRIM","SUMO","19821112","20050420","WIT",,"cabriolet"
"Personenauto","21PGD5","PILGRIM","SUMO","19921101","20110106","GRIJS",,"cabriolet"
"Personenauto","24DSBR","PILGRIM","SUMO CABRIOLET","19900921","19991124","BLAUW",,"cabriolet"
"Personenauto","37HFPF","PILGRIM","SUMO MKII 2.9I U9","19810611","20010613","BLAUW",,"cabriolet"
"Personenauto","51FPHL","PILGRIM","SUMO CABRIOLET","19780630","20000524","BLAUW",,"cabriolet"
"Personenauto","60XDKV","PILGRIM","SUMO","19920701","20070405","BLAUW",,"cabriolet"
"Personenauto","69FFSR","PILGRIM","SUMO 2.9 CABRIOLET","19810611","20000225","BLAUW",,"cabriolet"
"Personenauto","6TFS63","PILGRIM","SUMO","19910321","20140108","GROEN",,"cabriolet"
"Personenauto","71ZBHJ","PILGRIM","SUMO","19811020","20071128","BLAUW",,"cabriolet"
"Personenauto","77YD89","PILGRIM","SUMO","19760611","20201223","BLAUW",,"cabriolet"
"Personenauto","85XSLD","PILGRIM","SUMO","19840607","20070911","ZWART",,"cabriolet"
"Personenauto","86HGLK","PILGRIM","SUMO","19920615","20010625","ZWART",,"cabriolet"
"Personenauto","9TXX97","PILGRIM","SUMO","20140602","20140602","GROEN","18040","cabriolet"
"Personenauto","AR4323","PILGRIM","SUMO","19700716","20120611","BLAUW",,"cabriolet"
"Personenauto","DBBD17","PILGRIM","SUMO 1600","19910905","19910905","ROOD",,"cabriolet"
"Personenauto","DFHT99","PILGRIM","SUMO MK II","19911011","19911011","BLAUW",,"cabriolet"
"Personenauto","DL6837","PILGRIM","SUMO SPORTS","19720608","19951026","BLAUW",,"cabriolet"
"Personenauto","DZ4028","PILGRIM","PILGRIM SUMO","19710611","20170823","BLAUW",,"cabriolet"
"Personenauto","FVBL68","PILGRIM","SUMO 2300","19921119","19921119","ROOD",,"cabriolet"
"Personenauto","FXZV03","PILGRIM","SUMO 1600","19890630","19921222","GROEN",,"cabriolet"
"Personenauto","G483XD","PILGRIM","SUMO","20060818","20191212","BLAUW",,"cabriolet"
"Personenauto","GBGX06","PILGRIM","SUMO 2300","19920630","19930112","BRUIN",,"cabriolet"
"Personenauto","GFZV21","PILGRIM","SUMO MK II V8","19930303","19930303","ROOD",,"cabriolet"
"Personenauto","GJTH48","PILGRIM","SUMO MKII 2.9I U9","19930426","19930426","BLAUW",,"cabriolet"
"Personenauto","GLFG24","PILGRIM","SUMO","19930507","19930507","GROEN",,"cabriolet"
"Personenauto","GNGH82","PILGRIM","SUMO 1600","19930511","19930511","BLAUW",,"Niet geregistreerd"
"Personenauto","GRHH90","PILGRIM","SUMO 2300","19930707","19930707","ROOD",,"cabriolet"
"Personenauto","GSFZ27","PILGRIM","SUMO MKII 2.9I U9","19930723","19930723","BLAUW",,"cabriolet"
"Personenauto","GSJD02","PILGRIM","SUMO MKII 2.9I U9","19930708","19930708","GROEN",,"cabriolet"
"Personenauto","GTFH83","PILGRIM","SUMO MKII 2.9I U9","19930810","19930810","GROEN",,"cabriolet"
"Personenauto","H682XN","PILGRIM","SUMO MK2","19910425","20200612","BLAUW",,"cabriolet"
"Personenauto","KS097S","PILGRIM","SUMO MK II","19920724","20161124","ROOD",,"cabriolet"
"Personenauto","PJPS56","PILGRIM","SUMO MK3 2.9 CABRIOLET","19960726","19960726","GRIJS",,"Niet geregistreerd"
"Personenauto","PM0288","PILGRIM","SUMO","19710910","20200910","GRIJS",,"cabriolet"
"Personenauto","PPDL80","PILGRIM","SUMO MKII 2.9I U9","19910213","19960927","BLAUW",,"cabriolet"
"Personenauto","PRBF46","PILGRIM","SUMO MKII 2.9I U9","19810213","19960925","ZWART",,"cabriolet"
"Personenauto","PXJF58","PILGRIM","SUMO","19750401","19961224","BLAUW",,"Niet geregistreerd"
"Personenauto","RNBF90","PILGRIM","SUMO MK3 2.9 CABRIOLET","19980422","19980422","BLAUW",,"Niet geregistreerd"
"Personenauto","RPXF02","PILGRIM","SUMO MK3 2.9 CABRIOLET","19970523","19970523","GROEN",,"cabriolet"
"Personenauto","RPXF47","PILGRIM","SUMO MK3 2.9 CABRIOLET","19970520","19970520","BLAUW",,"cabriolet"
"Personenauto","RTBF60","PILGRIM","SUMO MK3 2.9 CABRIOLET","19970623","19970623","GROEN",,"cabriolet"
"Personenauto","RXZJ54","PILGRIM","SUMO MK3 2.9 CABRIOLET","19970825","19970825","BLAUW",,"cabriolet"
"Personenauto","S915NN","PILGRIM","PILGRIM SUMO","19840118","20230303","GRIJS",,"cabriolet"
"Personenauto","SFFV40","PILGRIM","SUMO MK3 2,9 CABRIOLET","19970911","19970911","ZWART",,"Niet geregistreerd"
"Personenauto","SFNX48","PILGRIM","SUMO MK3 2.9 CABIOLET","19970924","19970924","BLAUW",,"Niet geregistreerd"
"Personenauto","SRSR71","PILGRIM","SUMO MK3 2.9 CABRIOLET","19980929","19980929","ZWART",,"Niet geregistreerd"
"Personenauto","SRSR72","PILGRIM","SUMO MK3 2.9 CABRIOLET","19980210","19980210","BLAUW",,"Niet geregistreerd"
"Personenauto","SXTT80","PILGRIM","SUMO MK3 2.9 CABRIOLET","19971231","19980319","PAARS",,"cabriolet"
"Personenauto","TLDN08","PILGRIM","SUMO MK 2","19821112","19980519","GRIJS",,"cabriolet"
"Personenauto","TNSH68","PILGRIM","SUMO MK II","19780801","19980619","ROOD",,"cabriolet"
"Personenauto","XL51RN","PILGRIM","SUMO 1600","19890626","19890626","BLAUW",,"cabriolet"
"Personenauto","XS99RS","PILGRIM","SUMO 2300","19890929","19890929","BLAUW",,"cabriolet"
"Personenauto","XX47DG","PILGRIM","SUMO","19891129","19891129","GROEN",,"cabriolet"
"Personenauto","XZ842Z","PILGRIM","SUMO","20041119","20190412","ROOD",,"cabriolet"
"Personenauto","YX80ZZ","PILGRIM","SUMO 2300","19901110","19901110","ZWART",,"cabriolet"
"Personenauto","ZJ65YZ","PILGRIM","SUMO 2300","19910411","19910411","PAARS",,"cabriolet"
"Personenauto","ZL09ZT","PILGRIM","SUMO 2300","19910513","19910513","ROOD",,"cabriolet"
"Personenauto","ZN28RZ","PILGRIM","SUMO 2300","19910713","19910713","ROOD",,"cabriolet"
"Personenauto","ZS06NT","PILGRIM","SUMO 2300","19910701","19910701","BLAUW",,"cabriolet"
"Personenauto","ZV92SH","PILGRIM","SUMO 2300","19910810","19910810","ROOD",,"cabriolet"
"Personenauto","HZHB39","PILGRIM","SUMO MK II 2.9I 49","19950726","19950726","BLAUW",,"cabriolet"
"Personenauto","PTVS31","PILGRIM","SUMO MK3 2.9 CABRIOLET","19961120","19961120","ZWART",,"Niet geregistreerd"
