"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","10RZJR","OPEL","ASTRA STATION WAGON      X1.6XEL","19950802","20051014","GROEN",,"stationwagen"
"Personenauto","JVGH22","OPEL","ASTRA STATION WAGON      X1.6XEL","19950109","19950109","ROOD",,"stationwagen"
"Personenauto","JZHS92","OPEL","ASTRA STATION WAGON      X1.6XEL","19950125","19950125","BLAUW",,"stationwagen"
"Personenauto","LDPN33","OPEL","ASTRA STATION WAGON      X1.6XEL","19950301","19950301","ROOD",,"stationwagen"
"Personenauto","LGXP90","OPEL","ASTRA STATION WAGON      X1.6XEL","19950404","19950404","BLAUW",,"stationwagen"
"Personenauto","LHTR02","OPEL","ASTRA STATION WAGON      X1.6XEL","19950413","19950413","ROOD",,"stationwagen"
"Personenauto","LJBN31","OPEL","ASTRA STATION WAGON      X1.6XEL","19950427","19950427","BLAUW",,"stationwagen"
"Personenauto","LSGV99","OPEL","ASTRA STATION WAGON      X1.6XEL","19950703","19950703","BLAUW",,"stationwagen"
"Personenauto","NDJR33","OPEL","ASTRA STATION WAGON      X1.6XEL","19951019","19951019","ZWART",,"stationwagen"
"Personenauto","NHVF60","OPEL","ASTRA STATION WAGON      X1.6XEL","19960103","19960103","BLAUW",,"stationwagen"
"Personenauto","NJBS12","OPEL","ASTRA STATION WAGON      X1.6XEL","19960104","19960104","GROEN",,"stationwagen"
"Personenauto","NJXJ04","OPEL","ASTRA STATION WAGON      X1.6XEL","19960110","19960110","GROEN",,"stationwagen"
"Personenauto","NRLX83","OPEL","ASTRA STATION WAGON      X1.6XEL","19960315","19960315","ZWART",,"stationwagen"
"Personenauto","PFZP31","OPEL","ASTRA STATION WAGON      X1.6XEL","19960621","19960621","BLAUW",,"stationwagen"
"Personenauto","PNLL65","OPEL","ASTRA STATION WAGON      X1.6XEL AUTOMATIC","19960909","19960909","GROEN",,"stationwagen"
"Personenauto","PTPV24","OPEL","ASTRA STATION WAGON      X1.6XEL","19961113","19961113","BLAUW",,"stationwagen"
"Personenauto","PTRS29","OPEL","ASTRA STATION WAGON      X1.6XEL AUTOMATIC","19961113","19961113","GROEN",,"stationwagen"
"Personenauto","PVGJ46","OPEL","ASTRA STATION WAGON      X1.6XEL","19970106","19970106","BLAUW",,"stationwagen"
"Personenauto","PVJZ04","OPEL","ASTRA STATION WAGON      X1.6XEL AUTOMATIC","19961205","19961205","WIT",,"stationwagen"
"Personenauto","PVJZ18","OPEL","ASTRA STATION WAGON      X1.6XEL","19961128","19961128","BEIGE",,"stationwagen"
"Personenauto","RBBN70","OPEL","ASTRA STATION WAGON      X1.6XEL","19970109","19970109","BLAUW",,"stationwagen"
"Personenauto","RDVV89","OPEL","ASTRA STATION WAGON      X1.6XEL AUTOMATIC","19970214","19970214","ZWART",,"stationwagen"
"Personenauto","RDZB73","OPEL","ASTRA STATION WAGON      X1.6XEL","19970205","19970205","ROOD",,"stationwagen"
"Personenauto","RFSL55","OPEL","ASTRA STATION WAGON      X1.6XEL","19970214","19970214","GROEN",,"stationwagen"
"Personenauto","RHGB47","OPEL","ASTRA STATION WAGON      X1.6XEL","19970307","19970307","BLAUW",,"stationwagen"
"Personenauto","RRLG78","OPEL","ASTRA STATION WAGON      X1.6XEL AUTOMATIC","19970516","19970516","ROOD",,"stationwagen"
"Personenauto","RXGT82","OPEL","ASTRA STATION WAGON      X1.6XEL","19970711","19970711","ZWART",,"stationwagen"
"Personenauto","RZPT10","OPEL","ASTRA STATION WAGON      X1.6XEL AUTOMATIC","19970811","19970811","ROOD",,"stationwagen"
"Personenauto","SJHH14","OPEL","ASTRA STATION WAGON      X1.6XEL","19971022","19971022","BLAUW",,"stationwagen"
