"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","02VGSX","RENAULT","MASTER 3.5 TD","19990414","19990414","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02VNRV","RENAULT","MASTER 3.5 TD","20000224","20000224","N.v.t.",,"kampeerwagen"
"Personenauto","03XDP9","RENAULT","MASTER 3.5 TD","19990115","19990115","GRIJS",,"kampeerwagen"
"Bedrijfsauto","04VVRJ","RENAULT","MASTER 3.5 TD","20010523","20010523","N.v.t.",,"kampeerwagen"
"Personenauto","05SZN6","RENAULT","MASTER 3.5 TD","19990414","19990414","WIT",,"kampeerwagen"
"Bedrijfsauto","10VHTT","RENAULT","MASTER 3.5 TD DUBBELCAB","19990708","19990708","N.v.t.",,"kampeerwagen"
"Personenauto","1KPZ31","RENAULT","MASTER 3.5 TD","20000523","20000523","WIT",,"kampeerwagen"
"Personenauto","1XFT32","RENAULT","MASTER 3.5 TD","19990820","19990820","GEEL",,"kampeerwagen"
"Bedrijfsauto","21BZTX","RENAULT","MASTER 3.5 TD","20000427","20060915","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","22VTJK","RENAULT","MASTER 3.5 TD","20010112","20010112","N.v.t.",,"kampeerwagen"
"Personenauto","30TXN6","RENAULT","MASTER 3.5 TD","19990412","19990412","WIT",,"kampeerwagen"
"Bedrijfsauto","34VLKX","RENAULT","MASTER 3.5 TD","19991118","19991118","N.v.t.",,"kampeerwagen"
"Personenauto","35NSN4","RENAULT","MASTER 3.5 TD","19990422","19990422","BLAUW",,"kampeerwagen"
"Bedrijfsauto","35VBDZ","RENAULT","MASTER 3.5 TD","19980821","19980821","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","36VLGF","RENAULT","MASTER 3.5 TD","19991015","19991015","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","36VNTV","RENAULT","MASTER 3.5 TD","20000302","20000302","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","38VJHX","RENAULT","MASTER 3.5 TD","19990806","19990806","N.v.t.",,"kampeerwagen"
