"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02XDDZ","OPEL","MERIVA","20031104","20070330","GRIJS",,"hatchback"
"Personenauto","03LVV1","OPEL","MERIVA-A","20040723","20100719","ZWART",,"hatchback"
"Personenauto","03PFV3","OPEL","MERIVA-A","20040401","20110114","GRIJS",,"hatchback"
"Personenauto","05TSTJ","OPEL","MERIVA","20041208","20070327","GRIJS",,"hatchback"
"Personenauto","05ZSF7","OPEL","MERIVA-A","20051018","20130116","ZWART",,"hatchback"
"Personenauto","06TFD8","OPEL","MERIVA-A","20030429","20120106","GRIJS",,"hatchback"
"Personenauto","08LGR2","OPEL","MERIVA","20040506","20100409","BLAUW",,"hatchback"
"Personenauto","11ZKG5","OPEL","MERIVA-A","20030616","20130104","BLAUW",,"hatchback"
"Personenauto","13GTN8","OPEL","MERIVA","20040218","20080905","GRIJS",,"hatchback"
"Personenauto","13XXVN","OPEL","MERIVA","20030808","20071207","GRIJS",,"hatchback"
"Personenauto","14PNF5","OPEL","MERIVA-A","20030508","20110223","BLAUW",,"hatchback"
"Personenauto","1KGT45","OPEL","MERIVA-A","20040614","20130411","BLAUW",,"hatchback"
"Personenauto","1SKN24","OPEL","MERIVA","20051124","20131024","GRIJS",,"hatchback"
"Personenauto","1XGH54","OPEL","MERIVA","20050413","20140725","GRIJS",,"hatchback"
"Personenauto","22XLVL","OPEL","MERIVA","20040323","20070716","GRIJS",,"hatchback"
"Personenauto","27ZKP4","OPEL","MERIVA","20090429","20130104","GRIJS",,"hatchback"
"Personenauto","2ZPN60","OPEL","MERIVA","20060922","20150228","BLAUW",,"hatchback"
"Personenauto","2ZSH61","OPEL","MERIVA-A","20040518","20150515","ZWART",,"hatchback"
"Personenauto","31PLF1","OPEL","MERIVA-A","20041026","20110302","GRIJS",,"hatchback"
"Personenauto","35KRV4","OPEL","MERIVA","20031127","20100120","ZWART",,"hatchback"
"Personenauto","38ZPJR","OPEL","MERIVA","20050429","20080414","GRIJS",,"hatchback"
"Personenauto","3XPT86","OPEL","MERIVA-A","20050121","20150121","GRIJS",,"hatchback"
"Personenauto","40LFV4","OPEL","MERIVA","20031023","20100331","GRIJS",,"hatchback"
"Personenauto","4SFX79","OPEL","MERIVA-A","20051005","20130919","GRIJS",,"hatchback"
"Personenauto","4XLK61","OPEL","MERIVA","20100709","20140909","GRIJS","22746","hatchback"
"Personenauto","4XLK73","OPEL","MERIVA","20100709","20140909","GRIJS","22746","hatchback"
"Personenauto","55GND6","OPEL","MERIVA","20040517","20080822","ZWART",,"hatchback"
"Personenauto","56LNB6","OPEL","MERIVA-A","20031027","20100528","GRIJS",,"hatchback"
"Personenauto","56RXR8","OPEL","MERIVA-A","20040330","20110811","GRIJS",,"hatchback"
"Personenauto","56SXJ6","OPEL","MERIVA-A","20040512","20120221","GRIJS",,"hatchback"
"Personenauto","61ZRX4","OPEL","MERIVA-B","20100624","20130109","GRIJS","20081","hatchback"
"Personenauto","6TSB62","OPEL","MERIVA-A","20030723","20140425","ZWART",,"hatchback"
"Personenauto","71GHV7","OPEL","MERIVA","20030526","20080703","GRIJS",,"hatchback"
"Personenauto","73XTSJ","OPEL","MERIVA-A","20030606","20071002","GRIJS",,"hatchback"
"Personenauto","77XKFK","OPEL","MERIVA","20041210","20070623","BLAUW",,"hatchback"
"Personenauto","78LGR4","OPEL","MERIVA","20050630","20100419","GRIJS",,"hatchback"
"Personenauto","7KTZ91","OPEL","MERIVA-A","20031010","20130722","GRIJS",,"hatchback"
"Personenauto","7KVP31","OPEL","MERIVA-A","20030827","20130802","BLAUW",,"hatchback"
"Personenauto","7TSB21","OPEL","MERIVA-A","20060419","20140628","GRIJS",,"hatchback"
"Personenauto","7XBX19","OPEL","MERIVA","20070730","20140624","GRIJS",,"hatchback"
"Personenauto","7XJG61","OPEL","MERIVA","20110304","20141206","GRIJS","22569","hatchback"
"Personenauto","81SXJ6","OPEL","MERIVA-A","20040518","20111223","GRIJS",,"hatchback"
"Personenauto","81XZN6","OPEL","MERIVA-A","20040303","20120922","GRIJS",,"hatchback"
"Personenauto","88GJV2","OPEL","MERIVA A","20040309","20080715","ZWART",,"hatchback"
"Personenauto","8STD55","OPEL","MERIVA-A","20050225","20140310","BLAUW",,"hatchback"
"Personenauto","8TKJ62","OPEL","MERIVA","20110524","20140403","GRIJS","21782","hatchback"
"Personenauto","8XJG11","OPEL","MERIVA","20110304","20150529","GRIJS","22569","hatchback"
"Personenauto","95LKH3","OPEL","MERIVA","20030630","20100720","GROEN",,"hatchback"
"Personenauto","9KKJ77","OPEL","MERIVA-A","20040427","20130516","GRIJS",,"hatchback"
"Personenauto","9THJ15","OPEL","MERIVA-A","20051006","20140213","PAARS",,"hatchback"
"Personenauto","9ZSJ55","OPEL","MERIVA-A","20031126","20150313","GRIJS",,"hatchback"
"Personenauto","G097PR","OPEL","MERIVA","20111026","20200518","ZWART","23445","hatchback"
"Personenauto","G146ND","OPEL","MERIVA-A","20040219","20191205","BLAUW",,"hatchback"
