"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"27YD39","Personenauto","CHEVROLET","BLAZER K5","20250823","20200505",,"stationwagen","5","WIT","ROOD","8","5735","2212","2812","2312",,,"19760228","20161104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","2812",,,,,,,"0.10","271","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-23T00:00:00.000","2020-05-05T00:00:00.000","1976-02-28T00:00:00.000","2016-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35LXV2","Personenauto","CHEVROLET","BLAZER K5","20240722","20150111",,"stationwagen","5","BRUIN","WIT","8","5600","2026","2747","2126","750",,"19780228","20100717","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk","2747",,,,,,,"0.07","270","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-07-22T00:00:00.000","2015-01-11T00:00:00.000","1978-02-28T00:00:00.000","2010-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44KZF6","Personenauto","CHEVROLET","BLAZER K5","20251107","20240111",,"stationwagen",,"BEIGE","Niet geregistreerd","8","5700","2200",,"2300",,,"19840228","20101007","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. achteras",,,,,,,,"0.06","271","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-11-07T00:00:00.000","2024-01-11T00:00:00.000","1984-02-28T00:00:00.000","2010-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45XHLT","Personenauto","CHEVROLET","BLAZER K5","20250721","20110201",,"stationwagen","5","BRUIN","Niet geregistreerd","8","5657","2240","2800","2340",,,"19780216","20070525","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk boven vooras","2800",,,,,,,"0.04","270","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-21T00:00:00.000","2011-02-01T00:00:00.000","1978-02-16T00:00:00.000","2007-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71PRHV","Personenauto","CHEVROLET","CHEVROLET BLAZER K5","20260407","20190920",,"stationwagen","5","GRIJS","Niet geregistreerd","8","5657","2186","2800","2286",,,"19790920","20041008","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras","2800",,,,,,,"0.05","271","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-04-07T00:00:00.000","2019-09-20T00:00:00.000","1979-09-20T00:00:00.000","2004-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75DVBZ","Personenauto","CHEVROLET","BLAZER K5",,"20110610",,"stationwagen",,"ZWART","Niet geregistreerd","8",,"2256","2790","2356",,,"19730630","20110610","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 1e veerh.","2790",,"G2 gasinstallatie",,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja",,"2011-06-10T00:00:00.000","1973-06-30T00:00:00.000","2011-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84JRS7","Personenauto","CHEVROLET","CHEVROLET BLAZER K5CK","20140112","20220922",,"stationwagen","5","ROOD","Niet geregistreerd","8","5000","2280","2860","2380","750","1500","19780620","20090730","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","2860",,,,,,,"0.05","270","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2014-01-12T00:00:00.000","2022-09-22T00:00:00.000","1978-06-20T00:00:00.000","2009-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92LBG2","Personenauto","CHEVROLET","BLAZER K5","20120309","20100327",,"stationwagen",,"WIT","Niet geregistreerd","8","5733","2170","2812","2270","750","2000","19800228","20100315","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","2812",,,,,,,"0.05","270","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2012-03-09T00:00:00.000","2010-03-27T00:00:00.000","1980-02-28T00:00:00.000","2010-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK199D","Personenauto","CHEVROLET","BLAZER K5","20260502","20160425",,"stationwagen","5","WIT","Niet geregistreerd","8","5000","2230","2835","2330",,,"19850228","19951205","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"in bodemplaat midden","2835",,,,,,,"0.05","270","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-02T00:00:00.000","2016-04-25T00:00:00.000","1985-02-28T00:00:00.000","1995-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L356PJ","Personenauto","CHEVROLET","BLAZER K5","20250710","20210629",,"stationwagen","5","GROEN","Niet geregistreerd","8","6217","2380","2906","2480",,,"19830630","20210629","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk 155 cm a. vooras","2906",,,,,,,"0.04","270","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-10T00:00:00.000","2021-06-29T00:00:00.000","1983-06-30T00:00:00.000","2021-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
