"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE7492","JAGUAR","XK 120LTS","19520701","19990722","WIT",,"cabriolet"
"Personenauto","AH5642","JAGUAR","XK 120 ROADSTER CABRIOLET","19530630","20001117","BEIGE",,"cabriolet"
"Personenauto","AH9603","JAGUAR","XK 120SE ROADSTER","19540222","20011011","ZWART",,"cabriolet"
"Personenauto","AL2618","JAGUAR","XK 120 ROADSTER CABRIOLET","19540630","20020828","WIT",,"cabriolet"
"Personenauto","AL4523","JAGUAR","XK 120 ROADSTAR","19520724","20030520","BRUIN",,"cabriolet"
"Personenauto","AL6414","JAGUAR","XK 120 3,5 LITRE","19530331","20040331","GRIJS",,"cabriolet"
"Personenauto","AL7845","JAGUAR","XK 120","19510228","20040924","GRIJS",,"cabriolet"
"Personenauto","AL9759","JAGUAR","XK 120 ROADSTER","19540630","20051111","GROEN",,"cabriolet"
"Personenauto","AM1455","JAGUAR","XK 120 ROADSTER","19540630","20100326","GROEN",,"cabriolet"
"Personenauto","AM2891","JAGUAR","XK 120 OTS","19531016","20070313","WIT",,"cabriolet"
"Personenauto","AM2949","JAGUAR","XK 120 ROADSTER","19530630","20070323","BLAUW",,"cabriolet"
"Personenauto","AM5730","JAGUAR","XK 120","19530228","20080606","ROOD",,"cabriolet"
"Personenauto","AM6822","JAGUAR","XK 120 SE","19540827","20081031","GRIJS",,"cabriolet"
"Personenauto","AM7158","JAGUAR","XK 120","19540228","20090115","GROEN",,"cabriolet"
"Personenauto","AM8372","JAGUAR","XK 120","19500228","20090922","ZWART",,"cabriolet"
"Personenauto","AM9769","JAGUAR","XK 120 ROADSTER LT","19550630","20100717","GROEN",,"cabriolet"
"Personenauto","AR1836","JAGUAR","XK 120 SE","19540228","20110422","GROEN",,"cabriolet"
"Personenauto","AR2108","JAGUAR","XK 120 DROPHEAD COUPE","19530228","20110516","BLAUW",,"cabriolet"
"Personenauto","AR2325","JAGUAR","XK 120 OTS","19500630","20110615","ROOD",,"cabriolet"
"Personenauto","AR5008","JAGUAR","XK 120","19530228","20121009","BEIGE",,"cabriolet"
