"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00SBF5","PORSCHE","911 CARRERA 2 CABRIOLET TL U9","19920406","20110826","ROOD",,"cabriolet"
"Personenauto","01JNDH","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19910313","20020607","ZWART",,"cabriolet"
"Personenauto","02HJKZ","PORSCHE","911 CARRERA 2 CABRIOLET U9","19920526","20011130","PAARS",,"cabriolet"
"Personenauto","02HLKG","PORSCHE","911 CARRERA 2 CABRIOLET U9","19910314","20011110","ZWART",,"cabriolet"
"Personenauto","02JBL1","PORSCHE","911 CARRERA 2 CABRIO","19990701","20090406","BLAUW",,"cabriolet"
"Personenauto","03GJSJ","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19910228","20001204","ROOD",,"cabriolet"
"Personenauto","03PDJN","PORSCHE","911 CARRERA 2 TARGA U9","19930720","20040503","WIT",,"cabriolet"
"Personenauto","04DJPZ","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19920512","19990909","PAARS",,"cabriolet"
"Personenauto","04FKZF","PORSCHE","911CARRERA 2 TARGA AUTOMATIC U9","19910322","20000420","ZWART",,"cabriolet"
"Personenauto","04LDXR","PORSCHE","911 CARRERA 2","19990525","20021119","ZWART",,"cabriolet"
"Personenauto","04TNN5","PORSCHE","993 CARRERA 2","19950228","20130515","ZWART",,"cabriolet"
"Personenauto","05HPRR","PORSCHE","911 CARRERA 2 CABRIOLET U9","19920508","20011016","ROOD",,"cabriolet"
"Personenauto","05HZX1","PORSCHE","911 CARRERA 2 TARGA U9","19900630","20090330","WIT",,"cabriolet"
"Personenauto","06PGDR","PORSCHE","911 CARRERA 2 CABRIOLET U9","19910318","20040608","ZWART",,"cabriolet"
"Personenauto","08HTXV","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19900820","20011215","ZWART",,"cabriolet"
"Personenauto","09FZJB","PORSCHE","911 CARRERA 2 CABRIOLET U9","19910415","20000817","ROOD",,"cabriolet"
"Personenauto","09GGTV","PORSCHE","911 CARRERA 2 CABRIOLET U9","19900511","20001026","ZWART",,"cabriolet"
"Personenauto","11RFZT","PORSCHE","911 CARRERA 2 CABRIOLET  U9","19910801","20050308","ZWART",,"cabriolet"
"Personenauto","12RDZB","PORSCHE","911 CARRERA 2","20010228","20050221","GRIJS",,"cabriolet"
"Personenauto","13LJPT","PORSCHE","911 CARRERA 2 CABRIOLET TL U9","19930506","20030120","BLAUW",,"cabriolet"
"Personenauto","14FPNX","PORSCHE","911 CARRERA 2 TARGA U9","19910221","20000517","ROOD",,"cabriolet"
"Personenauto","15JKGZ","PORSCHE","911 CARRERA 2 CABRIOLET U9","19940510","20020510","GROEN",,"cabriolet"
"Personenauto","15SKVH","PORSCHE","911 CARRERA 2","19990728","20060209","ZWART",,"cabriolet"
"Personenauto","15SRRX","PORSCHE","911 CARRERA 2","19990617","20060411","BLAUW",,"cabriolet"
"Personenauto","16JNHG","PORSCHE","911 CARRERA 2 CABRIOLET U9","19910514","20020612","ZWART",,"cabriolet"
"Personenauto","17DNVJ","PORSCHE","911 CARRERA 2 TARGA U9","19900209","19991007","WIT",,"cabriolet"
"Personenauto","17FGTL","PORSCHE","911 CARRERA 2 CABRIOLET  U9","19900509","20000310","BLAUW",,"cabriolet"
"Personenauto","18GZRL","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19910627","20010504","PAARS",,"cabriolet"
"Personenauto","18HZX2","PORSCHE","911 CARRERA 2","19930616","20090331","GRIJS",,"cabriolet"
"Personenauto","18PBJF","PORSCHE","911 CARRERA 2","20020926","20040426","ZWART",,"cabriolet"
"Personenauto","18TJPP","PORSCHE","911 CARRERA 2 CABRIOLET  U9","19910630","20070104","ZWART",,"cabriolet"
"Personenauto","19GLKR","PORSCHE","911 CARRERA 2 CABRIOLET U9","19911115","20001229","ROOD",,"cabriolet"
"Personenauto","19PKNP","PORSCHE","911 CARRERA 2","20000706","20040728","GRIJS",,"cabriolet"
"Personenauto","1SRR43","PORSCHE","911 CARRERA 2 CABRIOLET","19900630","20131203","ROOD",,"cabriolet"
"Personenauto","1XBZ50","PORSCHE","911 CARRERA 2","19900330","20140624","BLAUW",,"cabriolet"
"Personenauto","1ZLX91","PORSCHE","911 CARRERA 2 CABRIOLET TL U9","19930630","20150126","ZWART",,"cabriolet"
"Personenauto","21GHX4","PORSCHE","966 CARRERA 2","20010628","20080703","GRIJS",,"cabriolet"
"Personenauto","21JFR9","PORSCHE","911 CARRERA 2 CABRIOLET  U9","19900406","20090516","ZWART",,"cabriolet"
"Personenauto","22JXBG","PORSCHE","911 CARRERA 2 CABRIOLET U9","19940107","20020928","BLAUW",,"cabriolet"
"Personenauto","22RHRX","PORSCHE","911 CARRERA 2","19980807","20050404","ZWART",,"cabriolet"
"Personenauto","24NDB7","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19920106","20100803","WIT",,"cabriolet"
"Personenauto","25FVBG","PORSCHE","911 CARRERA 2 SPEEDSTER U9","19940429","20000720","ZWART",,"cabriolet"
"Personenauto","25FXNR","PORSCHE","911 CARRERA 2 CABRIOLET U9","19920408","20000804","GROEN",,"cabriolet"
"Personenauto","25TFLR","PORSCHE","911 CARRERA 2","20000801","20060805","ZWART",,"cabriolet"
"Personenauto","26KTT9","PORSCHE","911 CARRERA 2 CABRIOLET","19960630","20100208","ZWART",,"cabriolet"
"Personenauto","26NVLF","PORSCHE","911 CARRERA 2","19990219","20040301","GRIJS",,"cabriolet"
"Personenauto","26RSFL","PORSCHE","911 CARRERA 2","20020318","20050930","ZWART",,"cabriolet"
"Personenauto","26TTPS","PORSCHE","911 CARRERA 2","20000128","20070123","GRIJS",,"cabriolet"
"Personenauto","26XBXD","PORSCHE","911 CARRERA 2 CABRIOLET  TL U9","19920317","20070328","ZWART",,"cabriolet"
"Personenauto","28NDNB","PORSCHE","911CARRERA 2 TARGA AUTOMATIC U9","19910626","20030729","GRIJS",,"cabriolet"
"Personenauto","29JRLT","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19910123","20020712","BLAUW",,"cabriolet"
"Personenauto","29RKFR","PORSCHE","911 CARRERA 2 SPEEDSTER U9","19930331","20050428","GEEL",,"cabriolet"
"Personenauto","2ZLZ96","PORSCHE","911 CARRERA 2 CABRIOLET","19910228","20150202","WIT",,"cabriolet"
"Personenauto","30DGDT","PORSCHE","911 CARRERA 2 CABRIOLET U9","19910618","19990723","ZWART",,"cabriolet"
"Personenauto","31JXRZ","PORSCHE","911 CARRERA 2 CABRIOLET TL U9","19930726","20020926","GROEN",,"cabriolet"
"Personenauto","31LFHR","PORSCHE","911 CARRERA 2","19981026","20021128","GRIJS",,"cabriolet"
"Personenauto","32FRFX","PORSCHE","911 CARRERA 2 CABRIOLET U9","19910815","20000526","ZWART",,"cabriolet"
"Personenauto","32HTZJ","PORSCHE","911 CARRERA 2 TARGA U9","19910212","20011212","ZWART",,"cabriolet"
"Personenauto","32PGNN","PORSCHE","911 CARRERA 2 CABRIOLET U9","19931118","20040609","ZWART",,"cabriolet"
"Personenauto","34GKV8","PORSCHE","911 CARRERA 2","20020207","20080708","BLAUW",,"cabriolet"
"Personenauto","34JBSH","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19911111","20020220","BLAUW",,"cabriolet"
"Personenauto","34KZH2","PORSCHE","911 CARRERA 2 TARGA U9","19930901","20100303","ROOD",,"cabriolet"
"Personenauto","34LSXL","PORSCHE","911 CARRERA 2","19990505","20030508","GRIJS",,"cabriolet"
"Personenauto","34RVDJ","PORSCHE","911 CARRERA 2 TARGA U9","19910326","20050907","WIT",,"cabriolet"
"Personenauto","35LNT7","PORSCHE","911 CARRERA 2 SPEEDSTER U9","19930708","20100601","ROOD",,"cabriolet"
"Personenauto","35TJJJ","PORSCHE","911 CARRERA 2","20041007","20060928","BLAUW",,"cabriolet"
"Personenauto","36LVKJ","PORSCHE","911 CARRERA 2 SPEEDSTER","19930625","20030526","ZWART",,"cabriolet"
"Personenauto","36SKLD","PORSCHE","911 CARRERA 2","20001212","20060207","GRIJS",,"cabriolet"
"Personenauto","37XHLT","PORSCHE","911 CARRERA 2 CABRIOLET  AUTOMATIC U9","19910228","20070525","ZWART",,"cabriolet"
"Personenauto","38FZVH","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19910911","20000904","GROEN",,"cabriolet"
"Personenauto","38HPRP","PORSCHE","911 CARRERA 2 CABRIOLET U9","19901031","20011003","ROOD",,"cabriolet"
"Personenauto","38JND9","PORSCHE","993 CARRERA 2","19980228","20090630","BLAUW",,"cabriolet"
"Personenauto","38LPHJ","PORSCHE","911 CARRERA 2","19981102","20030327","BLAUW",,"cabriolet"
"Personenauto","39HJDZ","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19910524","20010719","BLAUW",,"cabriolet"
"Personenauto","39PKLJ","PORSCHE","911 CARRERA 2","19980624","20040730","BLAUW",,"cabriolet"
"Personenauto","40HDGZ","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19911031","20010529","ZWART",,"cabriolet"
"Personenauto","40HGDH","PORSCHE","911 CARRERA 2","19980811","20010627","ZWART",,"cabriolet"
