"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"39FFRD","Personenauto","LANCIA","DELTA HF INTEGRALE U9","20250501","20150521","9856","hatchback",,"ROOD","Niet geregistreerd","4","1995","1245","1700","1345","622","1200","19910109","20000309","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1700",,,,,,"0","0.00","248","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-05-01T00:00:00.000","2015-05-21T00:00:00.000","1991-01-09T00:00:00.000","2000-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51RXXD","Personenauto","LANCIA","DELTA HF INTEGRALE U9","20250606","20201102","9549","hatchback",,"ROOD","Niet geregistreerd","4","1995","1281","1750","1381","640","1200","19920630","20051005","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. schroefveerkoker onder motorkap","1750",,,,,,"0","0.09","248","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-06T00:00:00.000","2020-11-02T00:00:00.000","1992-06-30T00:00:00.000","2005-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62GZZF","Personenauto","LANCIA","DELTA HF INTEGRALE U9","20240810","20220107","9236","hatchback",,"ROOD","Niet geregistreerd","4","1995","1281","1750","1381","640","1200","19920213","20010504","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1750",,,,,,"0","0.09","248","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-08-10T00:00:00.000","2022-01-07T00:00:00.000","1992-02-13T00:00:00.000","2001-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75GHRJ","Personenauto","LANCIA","DELTA HF INTEGRALE U9","20240920","20090604","9816","hatchback",,"ROOD","Niet geregistreerd","4","1995","1281","1750","1381","640","1200","19920630","20021109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1750",,,,,,"0","0.09","248","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-09-20T00:00:00.000","2009-06-04T00:00:00.000","1992-06-30T00:00:00.000","2002-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94GJVR","Personenauto","LANCIA","DELTA HF INTEGRALE U9","20190722","20030129",,"hatchback",,"WIT","Niet geregistreerd","4","1995","1245","1700","1345","622","1200","19910425","20001206","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1700",,,,,,"0","0.10","248","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja","2019-07-22T00:00:00.000","2003-01-29T00:00:00.000","1991-04-25T00:00:00.000","2000-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJTJ57","Personenauto","LANCIA","DELTA HF INTEGRALE U9","20250907","20011015","9120","hatchback",,"ZWART","Niet geregistreerd","4","1995","1245","1700","1345","622","1200","19901031","19930614","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1700",,,,,,"0","0.10","248","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-09-07T00:00:00.000","2001-10-15T00:00:00.000","1990-10-31T00:00:00.000","1993-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSHD85","Personenauto","LANCIA","DELTA HF INTEGRALE U9","20000729","19991206","6705","hatchback",,"GRIJS","Niet geregistreerd","4","1995","1245","1700","1345","622","1200","19890901","19930730","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1700",,,,,,"0","0.10","248","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","05","Ja","2000-07-29T00:00:00.000","1999-12-06T00:00:00.000","1989-09-01T00:00:00.000","1993-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HHJZ12","Personenauto","LANCIA","DELTA HF INTEGRALE U9","20030308","20200721","6705","hatchback",,"ROOD","Niet geregistreerd","4","1995","1245","1700","1345","622","1200","19890503","19931229","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1700",,,,,,"0","0.10","248","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","05","Ja","2003-03-08T00:00:00.000","2020-07-21T00:00:00.000","1989-05-03T00:00:00.000","1993-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LHZF31","Personenauto","LANCIA","DELTA HF INTEGRALE U9","20230416","19950520","6863","hatchback",,"ROOD","Niet geregistreerd","4","1995","1281","1750","1381","640","1200","19910102","19950420","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1750",,,,,,"0","0.09","248","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","07","Ja","2023-04-16T00:00:00.000","1995-05-20T00:00:00.000","1991-01-02T00:00:00.000","1995-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S899PG","Personenauto","LANCIA","DELTA HF INTEGRALE U9","20250630","20230708",,"hatchback",,"WIT","Niet geregistreerd","4","1995","1245","1700","1345","622","1200","19910430","20230630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"390","170","M1",,,"op r. schroefveerkoker onder motorkap","1700",,,,,,,"0.10","248","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-30T00:00:00.000","2023-07-08T00:00:00.000","1991-04-30T00:00:00.000","2023-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230222","2023-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
