"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","22NHB6","HYMER","B524","20020524","20100902","WIT",,"kampeerwagen"
"Personenauto","37RRG6","HYMER","B524","20050217","20110715","WIT",,"kampeerwagen"
"Bedrijfsauto","38BPFB","HYMER","B524","20000403","20040705","N.v.t.",,"kampeerwagen"
"Personenauto","42ZFJ2","HYMER","HYMER B524","20000419","20121024","WIT",,"kampeerwagen"
"Personenauto","61KJB2","HYMER","B524","20011114","20091126","WIT",,"kampeerwagen"
"Personenauto","H367HG","HYMER","B524","20050114","20200129","WIT",,"kampeerwagen"
"Personenauto","K726XL","HYMER","B524","20040217","20210401","WIT",,"kampeerwagen"
"Personenauto","N947FK","HYMER","B524","19990806","20210924","WIT",,"kampeerwagen"
"Personenauto","PL210G","HYMER","B524","20040202","20170727","GRIJS",,"kampeerwagen"
"Personenauto","S091JP","HYMER","HYMER B524","20051122","20230218","WIT",,"kampeerwagen"
