"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","RD457B","VOLVO","XC60 T6 AWD","20130701","20171023","ZWART","81420","stationwagen"
"Personenauto","9XKF69","VOLVO","XC60 T6 AWD","20110129","20140822","ZWART","92900","MPV"
"Personenauto","G008XP","VOLVO","XC60 T6 AWD","20100614","20200219","GRIJS","71676","stationwagen"
"Personenauto","G351NH","VOLVO","XC60 T6 AWD USA","20120301","20200125","ZWART","121451","stationwagen"
"Personenauto","G487VJ","VOLVO","XC60 T6 AWD","20101209","20200908","BRUIN","72489","stationwagen"
"Personenauto","JG989B","VOLVO","XC60 T6 AWD","20100228","20160302","WIT","67758","stationwagen"
"Personenauto","K996RB","VOLVO","XC60 T6 AWD","20121015","20210220","GRIJS","80021","MPV"
"Personenauto","K998BX","VOLVO","XC60 T6 AWD","20140312","20201118","GRIJS","109080","MPV"
"Personenauto","L377TX","VOLVO","XC60 T6 AWD","20121218","20210729","GRIJS","93260","stationwagen"
"Personenauto","PD990P","VOLVO","XC60 T6 AWD","20120630","20170531","ZWART","62845","stationwagen"
"Personenauto","PR276L","VOLVO","XC60 T6 AWD","20110701","20180126","GRIJS","90679","stationwagen"
"Personenauto","R865FB","VOLVO","XC60 T6 AWD","20090826","20220811","ZWART",,"MPV"
"Personenauto","RH539G","VOLVO","XC60 T6 AWD","20120430","20171204","BLAUW","131903","stationwagen"
"Personenauto","S054HG","VOLVO","XC60 T6 AWD","20150701","20230125","GRIJS","104914","stationwagen"
"Personenauto","S086LK","VOLVO","XC60 T6 AWD","20110204","20230223","ZWART","86630","stationwagen"
"Personenauto","S509GZ","VOLVO","XC60 T6 AWD","20100811","20230222","ZWART","75203","stationwagen"
"Personenauto","SG070J","VOLVO","XC60 T6 AWD","20140502","20180404","ROOD","86760","stationwagen"
"Personenauto","SK265D","VOLVO","XC60 T6 AWD","20150507","20180428","GRIJS","130178","MPV"
"Personenauto","T102XK","VOLVO","XC60 T6 AWD","20090519","20231116","GRIJS",,"stationwagen"
"Personenauto","T790HB","VOLVO","XC60 T6 AWD","20090501","20231028","ZWART",,"stationwagen"
"Personenauto","TJ461L","VOLVO","XC60 T6 AWD USA","20101208","20181020","GRIJS","74238","stationwagen"
"Personenauto","TJ553J","VOLVO","XC60 T6 AWD USA","20090623","20181031","BLAUW","66285","stationwagen"
"Personenauto","X624BG","VOLVO","XC60 T6 AWD","20160609","20231025","GRIJS","79179","MPV"
"Personenauto","T788HB","VOLVO","XC60 T6 AWD","20100331","20230721","ZWART","68343","stationwagen"
"Personenauto","Z905NF","VOLVO","XC60 T6 AWD","20130228","20240514","GRIJS","106226","stationwagen"
